Dataset,Dose,Response
CCLE,0.0025,102.46
CCLE,0.008,107.26
CCLE,0.025,99.44
CCLE,0.08,105.6
CCLE,0.25,113.0
CCLE,0.8,96.9
CCLE,2.53,91.0
CCLE,8.0,73.0
gCSI,0.001528,98.9785
gCSI,0.004583,96.2809
gCSI,0.01375,96.5414
gCSI,0.04125,93.9096
gCSI,0.12375,97.8465
gCSI,0.37125,98.0771
gCSI,1.11111,88.5867
gCSI,3.33333,88.5072
gCSI,10.0,91.1733
CTRPv2,0.002,70.05
CTRPv2,0.0041,85.65
CTRPv2,0.0081,95.83
CTRPv2,0.016,79.41
CTRPv2,0.032,81.53
CTRPv2,0.065,79.64
CTRPv2,0.13,102.0
CTRPv2,0.26,85.45
CTRPv2,0.52,66.78
CTRPv2,1.0,74.39
CTRPv2,2.1,86.39
CTRPv2,17.0,84.17
CTRPv2,33.0,108.4
CTRPv2,66.0,84.73
