Dataset,Dose,Response
GDSC1000,0.0078125,105.329
GDSC1000,0.015625,117.324
GDSC1000,0.03125,117.749
GDSC1000,0.0625,104.179
GDSC1000,0.125,103.135
GDSC1000,0.25,85.8256
GDSC1000,0.5,90.7512
GDSC1000,1.0,96.6532
GDSC1000,2.0,70.7868
CTRPv2,0.001,103.6
CTRPv2,0.002,104.3
CTRPv2,0.0041,99.65
CTRPv2,0.0081,101.9
CTRPv2,0.016,80.79
CTRPv2,0.032,82.19
CTRPv2,0.065,90.79
CTRPv2,0.13,93.98
CTRPv2,0.26,59.74
CTRPv2,0.52,59.94
CTRPv2,1.0,55.64
CTRPv2,2.1,55.24
CTRPv2,4.2,33.9
CTRPv2,8.3,42.34
CTRPv2,17.0,25.11
CTRPv2,33.0,4.34
