Dataset,Dose,Response
GDSC1000 rep 1,0.04,100.116
GDSC1000 rep 1,0.08,103.008
GDSC1000 rep 1,0.16,102.253
GDSC1000 rep 1,0.32,100.029
GDSC1000 rep 1,0.64,99.5664
GDSC1000 rep 1,1.28,102.942
GDSC1000 rep 1,2.56,100.999
GDSC1000 rep 1,5.12,102.27
GDSC1000 rep 1,10.24,99.9663
GDSC1000 rep 2,0.0195312,100.446
GDSC1000 rep 2,0.0390625,90.7706
GDSC1000 rep 2,0.078125,107.419
GDSC1000 rep 2,0.15625,103.079
GDSC1000 rep 2,0.3125,106.575
GDSC1000 rep 2,0.625,97.3753
GDSC1000 rep 2,1.25,100.303
GDSC1000 rep 2,2.5,99.9046
GDSC1000 rep 2,5.0,98.2796
