Dataset,Dose,Response
GDSC1000,0.125,90.2735
GDSC1000,0.25,90.0767
GDSC1000,0.5,77.6493
GDSC1000,1.0,56.6366
GDSC1000,2.0,46.2417
GDSC1000,4.0,37.8263
GDSC1000,8.0,34.5824
GDSC1000,16.0,30.9774
GDSC1000,32.0,30.5652
CTRPv2,0.0041,104.4
CTRPv2,0.0081,106.6
CTRPv2,0.016,106.8
CTRPv2,0.032,102.6
CTRPv2,0.065,106.9
CTRPv2,0.13,106.3
CTRPv2,0.26,101.2
CTRPv2,0.52,106.0
CTRPv2,1.0,89.74
CTRPv2,2.1,87.78
CTRPv2,4.2,79.3
CTRPv2,8.3,66.14
CTRPv2,17.0,62.35
CTRPv2,33.0,59.42
CTRPv2,66.0,57.71
CTRPv2,130.0,56.05
