Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IST-MES1,GDSC1000,2.365,N/A,0.0791,96.836,0
MSTO-211H,GDSC1000,4.992,N/A,29,90.016,0
MPP-89,GDSC1000,3.115,5.01,5.01,0.000,0
ACC-MESO-1,CTRPv2,1.232,N/A,397,97.535,0
NCI-H28,CTRPv2,0.778,42.8,42.8,0.000,0
NCI-H2452,CTRPv2,0.000,N/A,0.002,100.000,0
MSTO-211H,CTRPv2,15.351,N/A,0.108,73.539,0.0656
NCI-H2052,CTRPv2,0.000,N/A,0.002,100.000,0
JL-1,CTRPv2,10.096,23.2,23.2,0.000,0.0923
IST-MES1,CTRPv2,9.846,23.8,23.8,0.000,0.0898
MPP-89,CTRPv2,12.504,20,20,0.000,0.103
