Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,108.613
GDSC1000 rep 1,0.0390625,105.124
GDSC1000 rep 1,0.078125,101.046
GDSC1000 rep 1,0.15625,91.076
GDSC1000 rep 1,0.3125,100.102
GDSC1000 rep 1,0.625,87.7005
GDSC1000 rep 1,1.25,74.092
GDSC1000 rep 1,2.5,69.0599
GDSC1000 rep 1,5.0,62.9754
GDSC1000 rep 2,0.0390625,99.9526
GDSC1000 rep 2,0.15625,85.177
GDSC1000 rep 2,0.625,75.313
GDSC1000 rep 2,2.5,76.3738
GDSC1000 rep 2,10.0,60.3142
CTRPv2,0.0045,74.32
CTRPv2,0.009,83.16
CTRPv2,0.018,79.63
CTRPv2,0.036,87.56
CTRPv2,0.072,92.01
CTRPv2,0.14,89.35
CTRPv2,0.29,74.07
CTRPv2,0.58,75.84
CTRPv2,1.2,79.0
CTRPv2,2.3,87.21
CTRPv2,4.6,94.37
CTRPv2,9.2,75.06
CTRPv2,18.0,57.31
CTRPv2,37.0,66.03
CTRPv2,74.0,56.95
CTRPv2,150.0,36.72
