Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,8.543,1.07,1.07,0.000,0.0724
ECC12,CTRPv2,5.347,1.48,1.48,0.000,0.0451
23132-87,CTRPv2,3.899,1.76,1.76,0.000,0.0309
GSU,CTRPv2,3.969,1.74,1.74,0.000,0.0316
GSS,CTRPv2,16.146,0.471,0.471,0.000,0.146
SNU-620,CTRPv2,4.011,1.74,1.74,0.000,0.032
MKN45,CTRPv2,3.864,1.77,1.77,0.000,0.0306
NUGC-4,CTRPv2,10.801,0.826,0.826,0.000,0.0956
AGS,CTRPv2,3.932,1.75,1.75,0.000,0.0312
KE-39,CTRPv2,9.413,0.509,0.412,18.239,0.0761
SNU-719,CTRPv2,3.975,0.868,0.868,0.000,0.0311
NCI-N87,CTRPv2,15.917,0.491,0.491,0.000,0.14
SNU-5,CTRPv2,22.566,0.233,0.231,1.397,0.217
SNU-668,CTRPv2,4.050,0.86,0.86,0.000,0.0318
ECC10,CTRPv2,4.265,1.68,1.68,0.000,0.0345
MKN74,CTRPv2,9.493,0.906,0.877,6.053,0.0858
FU97,CTRPv2,0.000,N/A,0.311,100.000,0
NUGC-3,CTRPv2,10.825,0.421,0.419,0.897,0.0989
