Dataset,Dose,Response
GDSC1000,0.00390625,73.3053
GDSC1000,0.015625,43.2682
GDSC1000,0.0625,27.818
GDSC1000,0.25,29.078
GDSC1000,1.0,18.5968
CTRPv2 rep 1,7.9e-06,118.6
CTRPv2 rep 1,1.6e-05,109.1
CTRPv2 rep 1,3.2e-05,121.4
CTRPv2 rep 1,6.3e-05,110.9
CTRPv2 rep 1,0.00013,107.2
CTRPv2 rep 1,0.00025,101.4
CTRPv2 rep 1,0.00051,103.6
CTRPv2 rep 1,0.001,104.5
CTRPv2 rep 1,0.002,116.2
CTRPv2 rep 1,0.004,116.1
CTRPv2 rep 1,0.0081,64.93
CTRPv2 rep 1,0.016,12.39
CTRPv2 rep 1,0.032,7.969
CTRPv2 rep 1,0.065,8.257
CTRPv2 rep 1,0.13,7.103
CTRPv2 rep 1,0.26,7.354
CTRPv2 rep 2,1.0e-05,107.8
CTRPv2 rep 2,2.0e-05,112.3
CTRPv2 rep 2,4.1e-05,106.8
CTRPv2 rep 2,6.1e-05,94.29
CTRPv2 rep 2,8.1e-05,108.9
CTRPv2 rep 2,0.00012,92.42
CTRPv2 rep 2,0.0002,103.6
CTRPv2 rep 2,0.00032,110.0
CTRPv2 rep 2,0.00049,89.43
CTRPv2 rep 2,0.00065,111.8
CTRPv2 rep 2,0.0011,101.3
CTRPv2 rep 2,0.0019,95.97
CTRPv2 rep 2,0.0026,109.8
CTRPv2 rep 2,0.0039,96.01
CTRPv2 rep 2,0.0052,111.3
CTRPv2 rep 2,0.0078,97.24
CTRPv2 rep 2,0.01,108.2
CTRPv2 rep 2,0.018,102.2
CTRPv2 rep 2,0.031,89.71
CTRPv2 rep 2,0.042,104.9
CTRPv2 rep 2,0.062,95.58
CTRPv2 rep 2,0.083,96.79
CTRPv2 rep 2,0.12,90.05
CTRPv2 rep 2,0.17,98.64
CTRPv2 rep 2,0.25,92.76
CTRPv2 rep 2,0.33,98.3
CTRPv2 rep 2,0.5,91.52
CTRPv2 rep 2,1.0,88.36
CTRPv2 rep 2,2.0,88.45
CTRPv2 rep 3,1.0e-05,99.68
CTRPv2 rep 3,2.0e-05,99.2
CTRPv2 rep 3,4.1e-05,103.0
CTRPv2 rep 3,6.1e-05,96.95
CTRPv2 rep 3,8.1e-05,105.6
CTRPv2 rep 3,0.00012,94.83
CTRPv2 rep 3,0.0002,97.89
CTRPv2 rep 3,0.00032,101.1
CTRPv2 rep 3,0.00049,87.33
CTRPv2 rep 3,0.00065,103.5
CTRPv2 rep 3,0.0011,97.79
CTRPv2 rep 3,0.0019,97.13
CTRPv2 rep 3,0.0026,103.1
CTRPv2 rep 3,0.0039,95.68
CTRPv2 rep 3,0.0052,103.2
CTRPv2 rep 3,0.0078,88.25
CTRPv2 rep 3,0.01,102.9
CTRPv2 rep 3,0.018,96.92
CTRPv2 rep 3,0.031,94.46
CTRPv2 rep 3,0.042,102.2
CTRPv2 rep 3,0.062,85.05
CTRPv2 rep 3,0.083,82.67
CTRPv2 rep 3,0.12,53.9
CTRPv2 rep 3,0.17,46.0
CTRPv2 rep 3,0.25,35.24
CTRPv2 rep 3,0.33,43.33
CTRPv2 rep 3,0.5,29.28
CTRPv2 rep 3,1.0,23.35
CTRPv2 rep 3,2.0,23.61
