Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H28,GDSC1000,3.923,3.51,3.51,0.000,0
MSTO-211H,GDSC1000,0.370,3.7,3.7,0.000,0
NCI-H2052,GDSC1000,1.039,N/A,0.69,94.605,0
NCI-H2452,GDSC1000,5.224,N/A,1.25,70.755,0.00909
H2369,GDSC1000,0.486,4.08,4.08,0.000,0
H2461,GDSC1000,0.418,N/A,0.254,99.165,0
H513,GDSC1000,2.085,N/A,8.09,95.829,0
H2795,GDSC1000,12.823,N/A,0.0137,82.299,0.0339
MPP-89,GDSC1000,13.527,7.65,7.65,0.000,0
H290,GDSC1000,1.037,3.64,2.45,39.431,0
H2869,GDSC1000,6.316,N/A,0.116,87.689,0.0102
