Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.0015,104.4
SNU-8,CTRPv2,0.003,94.42
SNU-8,CTRPv2,0.0061,103.9
SNU-8,CTRPv2,0.012,107.4
SNU-8,CTRPv2,0.024,104.8
SNU-8,CTRPv2,0.049,107.9
SNU-8,CTRPv2,0.097,106.9
SNU-8,CTRPv2,0.19,102.7
SNU-8,CTRPv2,0.39,101.2
SNU-8,CTRPv2,0.78,88.09
SNU-8,CTRPv2,1.6,60.33
SNU-8,CTRPv2,3.1,41.28
SNU-8,CTRPv2,6.2,39.27
SNU-8,CTRPv2,12.0,33.96
SNU-8,CTRPv2,25.0,34.03
SNU-8,CTRPv2,50.0,21.62
KURAMOCHI,CTRPv2,0.0015,111.9
KURAMOCHI,CTRPv2,0.003,113.4
KURAMOCHI,CTRPv2,0.0061,118.0
KURAMOCHI,CTRPv2,0.012,102.7
KURAMOCHI,CTRPv2,0.024,111.4
KURAMOCHI,CTRPv2,0.049,112.5
KURAMOCHI,CTRPv2,0.097,102.0
KURAMOCHI,CTRPv2,0.19,90.44
KURAMOCHI,CTRPv2,0.39,83.79
KURAMOCHI,CTRPv2,0.78,71.94
KURAMOCHI,CTRPv2,1.6,66.61
KURAMOCHI,CTRPv2,3.1,64.77
KURAMOCHI,CTRPv2,6.2,52.4
KURAMOCHI,CTRPv2,12.0,52.52
KURAMOCHI,CTRPv2,50.0,34.07
ONCO-DG-1,CTRPv2,0.0015,105.8
ONCO-DG-1,CTRPv2,0.003,105.2
ONCO-DG-1,CTRPv2,0.0061,115.1
ONCO-DG-1,CTRPv2,0.012,107.4
ONCO-DG-1,CTRPv2,0.024,112.8
ONCO-DG-1,CTRPv2,0.049,103.5
ONCO-DG-1,CTRPv2,0.097,109.0
ONCO-DG-1,CTRPv2,0.19,101.2
ONCO-DG-1,CTRPv2,0.39,101.5
ONCO-DG-1,CTRPv2,0.78,94.9
ONCO-DG-1,CTRPv2,1.6,72.51
ONCO-DG-1,CTRPv2,3.1,65.69
ONCO-DG-1,CTRPv2,6.2,54.42
ONCO-DG-1,CTRPv2,12.0,47.82
ONCO-DG-1,CTRPv2,50.0,25.19
OVTOKO,CTRPv2,0.0015,117.2
