Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,99.02
SNU-8,CTRPv2,0.0041,96.25
SNU-8,CTRPv2,0.0081,92.31
SNU-8,CTRPv2,0.016,94.26
SNU-8,CTRPv2,0.032,96.51
SNU-8,CTRPv2,0.065,98.18
SNU-8,CTRPv2,0.26,95.81
SNU-8,CTRPv2,0.52,95.99
SNU-8,CTRPv2,1.0,95.19
SNU-8,CTRPv2,2.1,99.7
SNU-8,CTRPv2,4.2,101.9
SNU-8,CTRPv2,8.3,99.59
SNU-8,CTRPv2,17.0,99.76
SNU-8,CTRPv2,33.0,104.1
SNU-8,CTRPv2,66.0,98.81
KURAMOCHI,CTRPv2,0.002,97.67
KURAMOCHI,CTRPv2,0.0041,98.01
KURAMOCHI,CTRPv2,0.016,95.69
KURAMOCHI,CTRPv2,0.032,100.6
KURAMOCHI,CTRPv2,0.065,97.54
KURAMOCHI,CTRPv2,0.26,95.83
KURAMOCHI,CTRPv2,0.52,93.05
KURAMOCHI,CTRPv2,1.0,96.36
KURAMOCHI,CTRPv2,2.1,89.32
KURAMOCHI,CTRPv2,4.2,100.7
KURAMOCHI,CTRPv2,8.3,95.22
KURAMOCHI,CTRPv2,17.0,98.08
KURAMOCHI,CTRPv2,33.0,99.29
KURAMOCHI,CTRPv2,66.0,97.37
ONCO-DG-1,CTRPv2,0.002,102.6
ONCO-DG-1,CTRPv2,0.0041,95.38
ONCO-DG-1,CTRPv2,0.016,98.11
ONCO-DG-1,CTRPv2,0.032,95.9
ONCO-DG-1,CTRPv2,0.065,104.5
ONCO-DG-1,CTRPv2,0.26,106.1
ONCO-DG-1,CTRPv2,0.52,101.2
ONCO-DG-1,CTRPv2,1.0,95.29
ONCO-DG-1,CTRPv2,2.1,82.39
ONCO-DG-1,CTRPv2,4.2,104.6
ONCO-DG-1,CTRPv2,8.3,99.46
ONCO-DG-1,CTRPv2,17.0,98.96
ONCO-DG-1,CTRPv2,33.0,103.0
ONCO-DG-1,CTRPv2,66.0,103.5
OVTOKO,CTRPv2,0.002,94.56
OVTOKO,CTRPv2,0.0041,96.83
OVTOKO,CTRPv2,0.016,96.88
OVTOKO,CTRPv2,0.032,98.41
OVTOKO,CTRPv2,0.065,101.9
OVTOKO,CTRPv2,0.26,98.01
OVTOKO,CTRPv2,0.52,97.58
OVTOKO,CTRPv2,1.0,98.67
OVTOKO,CTRPv2,2.1,85.55
OVTOKO,CTRPv2,4.2,101.6
OVTOKO,CTRPv2,8.3,98.15
OVTOKO,CTRPv2,17.0,97.58
OVTOKO,CTRPv2,66.0,98.6
OVSAHO,CTRPv2,0.002,102.8
OVSAHO,CTRPv2,0.0041,107.5
OVSAHO,CTRPv2,0.016,106.0
OVSAHO,CTRPv2,0.032,108.1
OVSAHO,CTRPv2,0.065,107.3
OVSAHO,CTRPv2,0.26,111.2
OVSAHO,CTRPv2,0.52,108.9
OVSAHO,CTRPv2,1.0,108.0
OVSAHO,CTRPv2,2.1,103.6
OVSAHO,CTRPv2,4.2,97.54
OVSAHO,CTRPv2,8.3,102.9
OVSAHO,CTRPv2,17.0,105.9
OVSAHO,CTRPv2,66.0,100.1
SNU-119,CTRPv2,0.002,106.7
SNU-119,CTRPv2,0.0041,98.82
SNU-119,CTRPv2,0.016,97.49
SNU-119,CTRPv2,0.032,101.2
SNU-119,CTRPv2,0.065,107.1
SNU-119,CTRPv2,0.26,100.9
SNU-119,CTRPv2,0.52,102.2
SNU-119,CTRPv2,1.0,97.0
SNU-119,CTRPv2,4.2,100.2
SNU-119,CTRPv2,8.3,87.03
SNU-119,CTRPv2,17.0,95.8
SNU-119,CTRPv2,33.0,94.69
SNU-119,CTRPv2,66.0,81.87
DOV13,CTRPv2,0.002,101.9
DOV13,CTRPv2,0.0041,103.6
DOV13,CTRPv2,0.016,96.72
DOV13,CTRPv2,0.032,105.3
DOV13,CTRPv2,0.26,98.9
DOV13,CTRPv2,0.52,97.34
DOV13,CTRPv2,1.0,90.59
DOV13,CTRPv2,2.1,85.86
DOV13,CTRPv2,4.2,96.56
DOV13,CTRPv2,8.3,92.26
DOV13,CTRPv2,17.0,94.11
DOV13,CTRPv2,66.0,87.85
ES-2,CTRPv2,0.002,102.9
ES-2,CTRPv2,0.0041,104.5
ES-2,CTRPv2,0.016,106.8
ES-2,CTRPv2,0.032,105.1
ES-2,CTRPv2,0.26,105.4
ES-2,CTRPv2,0.52,97.85
ES-2,CTRPv2,1.0,99.3
ES-2,CTRPv2,2.1,91.66
ES-2,CTRPv2,4.2,92.93
ES-2,CTRPv2,8.3,102.9
ES-2,CTRPv2,17.0,103.2
ES-2,CTRPv2,66.0,98.32
OVISE,CTRPv2,0.002,102.7
OVISE,CTRPv2,0.0041,110.1
OVISE,CTRPv2,0.016,107.8
OVISE,CTRPv2,0.032,110.3
OVISE,CTRPv2,0.26,110.8
OVISE,CTRPv2,0.52,106.4
OVISE,CTRPv2,1.0,108.3
OVISE,CTRPv2,2.1,100.4
OVISE,CTRPv2,4.2,100.5
OVISE,CTRPv2,8.3,106.7
OVISE,CTRPv2,17.0,108.9
OVISE,CTRPv2,66.0,103.6
JHOC-5,CTRPv2,0.002,97.03
JHOC-5,CTRPv2,0.0041,98.3
JHOC-5,CTRPv2,0.016,99.54
JHOC-5,CTRPv2,0.032,99.01
JHOC-5,CTRPv2,0.065,98.96
JHOC-5,CTRPv2,0.26,99.27
JHOC-5,CTRPv2,0.52,97.41
JHOC-5,CTRPv2,1.0,98.13
JHOC-5,CTRPv2,4.2,101.1
JHOC-5,CTRPv2,8.3,100.8
JHOC-5,CTRPv2,17.0,99.14
JHOC-5,CTRPv2,33.0,109.6
JHOC-5,CTRPv2,66.0,105.6
FU-OV-1,CTRPv2,0.002,112.3
FU-OV-1,CTRPv2,0.0041,112.4
FU-OV-1,CTRPv2,0.0081,103.1
FU-OV-1,CTRPv2,0.016,119.9
FU-OV-1,CTRPv2,0.032,113.6
FU-OV-1,CTRPv2,0.065,116.2
FU-OV-1,CTRPv2,0.13,126.0
FU-OV-1,CTRPv2,0.26,115.7
FU-OV-1,CTRPv2,0.52,138.0
FU-OV-1,CTRPv2,1.0,123.0
FU-OV-1,CTRPv2,2.1,104.3
FU-OV-1,CTRPv2,4.2,117.8
FU-OV-1,CTRPv2,8.3,115.0
FU-OV-1,CTRPv2,33.0,133.5
A2780,CTRPv2,0.002,109.7
A2780,CTRPv2,0.0041,109.5
A2780,CTRPv2,0.0081,108.4
A2780,CTRPv2,0.016,110.7
A2780,CTRPv2,0.032,111.6
A2780,CTRPv2,0.065,110.4
A2780,CTRPv2,0.13,113.9
A2780,CTRPv2,0.26,111.2
A2780,CTRPv2,0.52,110.9
A2780,CTRPv2,1.0,110.6
A2780,CTRPv2,2.1,106.8
A2780,CTRPv2,4.2,108.7
A2780,CTRPv2,8.3,116.9
A2780,CTRPv2,17.0,111.7
A2780,CTRPv2,33.0,111.8
A2780,CTRPv2,66.0,126.2
IGROV-1,CTRPv2,0.002,111.6
IGROV-1,CTRPv2,0.0041,110.6
IGROV-1,CTRPv2,0.0081,113.4
IGROV-1,CTRPv2,0.016,115.1
IGROV-1,CTRPv2,0.032,111.0
IGROV-1,CTRPv2,0.065,109.3
IGROV-1,CTRPv2,0.13,113.4
IGROV-1,CTRPv2,0.26,116.8
IGROV-1,CTRPv2,0.52,110.0
IGROV-1,CTRPv2,1.0,115.5
IGROV-1,CTRPv2,2.1,115.7
IGROV-1,CTRPv2,4.2,117.5
IGROV-1,CTRPv2,8.3,115.0
IGROV-1,CTRPv2,17.0,114.8
IGROV-1,CTRPv2,33.0,119.9
IGROV-1,CTRPv2,66.0,116.6
MCAS,CTRPv2,0.002,108.3
MCAS,CTRPv2,0.0041,110.7
MCAS,CTRPv2,0.0081,110.7
MCAS,CTRPv2,0.016,113.0
MCAS,CTRPv2,0.032,111.5
MCAS,CTRPv2,0.065,107.9
MCAS,CTRPv2,0.13,112.0
MCAS,CTRPv2,0.26,111.3
MCAS,CTRPv2,0.52,111.8
MCAS,CTRPv2,1.0,113.3
MCAS,CTRPv2,2.1,109.4
MCAS,CTRPv2,4.2,111.7
MCAS,CTRPv2,8.3,115.0
MCAS,CTRPv2,17.0,110.3
MCAS,CTRPv2,33.0,113.2
MCAS,CTRPv2,66.0,115.0
OVCAR-4,CTRPv2,0.002,89.39
OVCAR-4,CTRPv2,0.0041,94.86
OVCAR-4,CTRPv2,0.0081,85.98
OVCAR-4,CTRPv2,0.016,91.54
OVCAR-4,CTRPv2,0.032,84.68
OVCAR-4,CTRPv2,0.065,92.58
OVCAR-4,CTRPv2,0.13,94.67
OVCAR-4,CTRPv2,0.26,88.96
OVCAR-4,CTRPv2,0.52,101.3
OVCAR-4,CTRPv2,1.0,96.32
OVCAR-4,CTRPv2,2.1,104.3
OVCAR-4,CTRPv2,4.2,104.4
OVCAR-4,CTRPv2,8.3,99.69
OVCAR-4,CTRPv2,17.0,106.9
OVCAR-4,CTRPv2,33.0,105.3
OVCAR-4,CTRPv2,66.0,105.6
OVCAR-8,CTRPv2,0.002,105.2
OVCAR-8,CTRPv2,0.0041,101.8
OVCAR-8,CTRPv2,0.0081,102.9
OVCAR-8,CTRPv2,0.016,100.9
OVCAR-8,CTRPv2,0.032,105.9
OVCAR-8,CTRPv2,0.065,103.2
OVCAR-8,CTRPv2,0.13,102.7
OVCAR-8,CTRPv2,0.26,106.0
OVCAR-8,CTRPv2,0.52,101.3
OVCAR-8,CTRPv2,1.0,100.5
OVCAR-8,CTRPv2,2.1,100.2
OVCAR-8,CTRPv2,4.2,102.4
OVCAR-8,CTRPv2,8.3,100.9
OVCAR-8,CTRPv2,17.0,103.0
OVCAR-8,CTRPv2,33.0,104.7
OVCAR-8,CTRPv2,66.0,101.8
IGROV-1,CTRPv2,0.002,99.87
IGROV-1,CTRPv2,0.0041,96.31
IGROV-1,CTRPv2,0.0081,98.83
IGROV-1,CTRPv2,0.016,96.3
IGROV-1,CTRPv2,0.032,96.44
IGROV-1,CTRPv2,0.065,99.98
IGROV-1,CTRPv2,0.13,97.95
IGROV-1,CTRPv2,0.26,99.53
IGROV-1,CTRPv2,0.52,96.75
IGROV-1,CTRPv2,1.0,94.99
IGROV-1,CTRPv2,2.1,99.41
IGROV-1,CTRPv2,4.2,98.92
IGROV-1,CTRPv2,8.3,99.27
IGROV-1,CTRPv2,17.0,97.45
IGROV-1,CTRPv2,33.0,100.0
IGROV-1,CTRPv2,66.0,105.4
SNU-840,CTRPv2,0.002,100.4
SNU-840,CTRPv2,0.0041,100.9
SNU-840,CTRPv2,0.0081,99.32
SNU-840,CTRPv2,0.016,94.64
SNU-840,CTRPv2,0.032,100.8
SNU-840,CTRPv2,0.065,101.0
SNU-840,CTRPv2,0.13,101.1
SNU-840,CTRPv2,0.26,102.3
SNU-840,CTRPv2,0.52,100.8
SNU-840,CTRPv2,1.0,101.7
SNU-840,CTRPv2,2.1,52.8
SNU-840,CTRPv2,4.2,107.4
SNU-840,CTRPv2,8.3,101.3
SNU-840,CTRPv2,17.0,104.8
SNU-840,CTRPv2,33.0,109.5
SNU-840,CTRPv2,66.0,102.8
TYK-nu,CTRPv2,0.002,104.1
TYK-nu,CTRPv2,0.0041,103.9
TYK-nu,CTRPv2,0.0081,100.1
TYK-nu,CTRPv2,0.016,100.2
TYK-nu,CTRPv2,0.032,100.8
TYK-nu,CTRPv2,0.065,99.63
TYK-nu,CTRPv2,0.13,97.16
TYK-nu,CTRPv2,0.26,104.4
TYK-nu,CTRPv2,0.52,102.1
TYK-nu,CTRPv2,1.0,102.3
TYK-nu,CTRPv2,2.1,104.0
TYK-nu,CTRPv2,4.2,104.3
TYK-nu,CTRPv2,8.3,98.41
TYK-nu,CTRPv2,17.0,101.7
TYK-nu,CTRPv2,33.0,106.1
TYK-nu,CTRPv2,66.0,102.2
Caov-3,CTRPv2,0.002,91.05
Caov-3,CTRPv2,0.0041,93.14
Caov-3,CTRPv2,0.0081,89.04
Caov-3,CTRPv2,0.016,88.2
Caov-3,CTRPv2,0.032,94.81
Caov-3,CTRPv2,0.065,96.05
Caov-3,CTRPv2,0.13,96.63
Caov-3,CTRPv2,0.26,90.62
Caov-3,CTRPv2,0.52,94.53
Caov-3,CTRPv2,1.0,88.76
Caov-3,CTRPv2,2.1,93.97
Caov-3,CTRPv2,4.2,95.96
Caov-3,CTRPv2,8.3,98.83
Caov-3,CTRPv2,17.0,91.19
Caov-3,CTRPv2,33.0,94.36
Caov-3,CTRPv2,66.0,104.7
Hey-A8,CTRPv2,0.002,98.43
Hey-A8,CTRPv2,0.0041,96.5
Hey-A8,CTRPv2,0.0081,99.84
Hey-A8,CTRPv2,0.016,100.5
Hey-A8,CTRPv2,0.032,94.08
Hey-A8,CTRPv2,0.065,97.34
Hey-A8,CTRPv2,0.13,98.25
Hey-A8,CTRPv2,0.26,96.63
Hey-A8,CTRPv2,0.52,98.67
Hey-A8,CTRPv2,1.0,97.22
Hey-A8,CTRPv2,2.1,101.2
Hey-A8,CTRPv2,4.2,103.2
Hey-A8,CTRPv2,8.3,99.99
Hey-A8,CTRPv2,17.0,99.11
Hey-A8,CTRPv2,33.0,103.2
Hey-A8,CTRPv2,66.0,106.7
OVK18,CTRPv2,0.002,101.3
OVK18,CTRPv2,0.0041,98.3
OVK18,CTRPv2,0.0081,91.34
OVK18,CTRPv2,0.016,102.6
OVK18,CTRPv2,0.032,101.7
OVK18,CTRPv2,0.065,98.12
OVK18,CTRPv2,0.13,92.39
OVK18,CTRPv2,0.26,92.66
OVK18,CTRPv2,0.52,98.09
OVK18,CTRPv2,1.0,99.01
OVK18,CTRPv2,2.1,97.7
OVK18,CTRPv2,4.2,100.1
OVK18,CTRPv2,8.3,97.03
OVK18,CTRPv2,17.0,99.91
OVK18,CTRPv2,33.0,95.25
OVK18,CTRPv2,66.0,98.57
RMG-I,CTRPv2,0.002,90.57
RMG-I,CTRPv2,0.0041,94.76
RMG-I,CTRPv2,0.0081,92.92
RMG-I,CTRPv2,0.016,86.64
RMG-I,CTRPv2,0.032,94.1
RMG-I,CTRPv2,0.065,92.34
RMG-I,CTRPv2,0.13,95.41
RMG-I,CTRPv2,0.26,94.33
RMG-I,CTRPv2,0.52,84.42
RMG-I,CTRPv2,1.0,88.65
RMG-I,CTRPv2,2.1,91.67
RMG-I,CTRPv2,4.2,92.73
RMG-I,CTRPv2,8.3,99.41
RMG-I,CTRPv2,17.0,92.84
RMG-I,CTRPv2,33.0,101.0
RMG-I,CTRPv2,66.0,108.1
SK-OV-3,CTRPv2,0.002,95.18
SK-OV-3,CTRPv2,0.0041,93.04
SK-OV-3,CTRPv2,0.0081,91.6
SK-OV-3,CTRPv2,0.016,97.49
SK-OV-3,CTRPv2,0.032,92.44
SK-OV-3,CTRPv2,0.065,95.81
SK-OV-3,CTRPv2,0.13,95.52
SK-OV-3,CTRPv2,0.26,95.04
SK-OV-3,CTRPv2,0.52,89.21
SK-OV-3,CTRPv2,1.0,91.85
SK-OV-3,CTRPv2,2.1,96.56
SK-OV-3,CTRPv2,4.2,98.36
SK-OV-3,CTRPv2,8.3,94.16
SK-OV-3,CTRPv2,17.0,96.6
SK-OV-3,CTRPv2,33.0,92.67
SK-OV-3,CTRPv2,66.0,94.55
OAW-28,CTRPv2,0.002,88.17
OAW-28,CTRPv2,0.0041,94.3
OAW-28,CTRPv2,0.0081,94.56
OAW-28,CTRPv2,0.016,111.8
OAW-28,CTRPv2,0.032,97.35
OAW-28,CTRPv2,0.065,101.0
OAW-28,CTRPv2,0.13,92.42
OAW-28,CTRPv2,0.26,99.24
OAW-28,CTRPv2,0.52,95.75
OAW-28,CTRPv2,1.0,91.74
OAW-28,CTRPv2,2.1,103.0
OAW-28,CTRPv2,4.2,98.82
OAW-28,CTRPv2,8.3,96.34
OAW-28,CTRPv2,17.0,92.91
OAW-28,CTRPv2,33.0,95.32
OAW-28,CTRPv2,66.0,100.7
