Dataset,Dose,Response
GDSC1000,0.0078125,98.5086
GDSC1000,0.015625,118.023
GDSC1000,0.03125,83.7746
GDSC1000,0.0625,125.736
GDSC1000,0.125,84.9945
GDSC1000,0.25,100.081
GDSC1000,0.5,73.82
GDSC1000,1.0,46.0288
GDSC1000,2.0,36.8931
CTRPv2,0.002,106.0
CTRPv2,0.0041,103.0
CTRPv2,0.0081,102.6
CTRPv2,0.016,105.6
CTRPv2,0.032,102.3
CTRPv2,0.065,104.7
CTRPv2,0.13,103.4
CTRPv2,0.26,98.26
CTRPv2,0.52,65.63
CTRPv2,1.0,48.24
CTRPv2,2.1,30.18
CTRPv2,4.2,4.042
CTRPv2,8.3,1.845
CTRPv2,17.0,2.411
CTRPv2,33.0,1.806
CTRPv2,66.0,2.656
