Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TE-1,GDSC1000,6.827,N/A,1.4,86.346,0
TE-11,GDSC1000,1.077,2.78,2.78,0.000,0
TE-12,GDSC1000,5.964,N/A,1e+06,88.073,0
TE-8,GDSC1000,3.337,N/A,1.3e+05,93.326,0
TE-9,GDSC1000,1.948,N/A,9.68,96.105,0
TE-5,GDSC1000,4.696,N/A,0.766,90.608,0
EC-GI-10,GDSC1000,1.321,N/A,0.00183,98.676,0
HCE-4,GDSC1000,2.658,N/A,0.288,92.392,0
TE-10,GDSC1000,0.193,4.37,4.37,0.000,0
TE-15,GDSC1000,0.692,3.13,3.13,0.000,0
TE-6,GDSC1000,1.786,N/A,1.52,71.417,0.00507
COLO-680N,CTRPv2,0.362,N/A,18.6,97.025,0
KYSE-140,CTRPv2,12.554,84,84,0.000,0
KYSE-180,CTRPv2,5.214,1e+06,1e+06,0.000,0
TE-10,CTRPv2,1.435,43.8,43.8,0.000,0
TE-4,CTRPv2,7.045,32.8,32.8,0.000,0.0599
TE-9,CTRPv2,2.091,92.1,26.7,47.941,0.00948
TE-6,CTRPv2,7.031,32.8,32.8,-0.000,0.0598
TE-8,CTRPv2,4.271,44.4,43.7,3.125,0.0343
KYSE-410,CTRPv2,5.701,40.7,40.7,0.000,0.0439
TE-1,CTRPv2,1.145,N/A,11,93.360,0
KYSE-70,CTRPv2,3.715,40,40,0.000,0
TE-5,CTRPv2,4.646,43.6,43.6,0.000,0.0366
EC-GI-10,CTRPv2,7.498,218,218,0.000,0
KYSE-450,CTRPv2,2.180,59.9,59.9,0.000,0.0145
KYSE-520,CTRPv2,3.280,50.5,50.5,0.000,0.0249
OE19,CTRPv2,3.228,50.9,50.9,0.000,0.0244
OE33,CTRPv2,2.552,56.3,56.3,0.000,0.018
TE-11,CTRPv2,4.426,43.5,43.5,0.000,0.036
TE-15,CTRPv2,2.452,57.2,57.2,0.000,0.017
KYSE-30,CTRPv2,5.899,41.9,41.9,0.000,0.0439
KYSE-510,CTRPv2,3.134,52.5,47,17.770,0.0231
KYSE-150,CTRPv2,1.087,N/A,35.6,82.246,0.00225
TE-14,CTRPv2,4.423,43.8,43.8,0.000,0.0357
