Cell Line,Dataset,Dose,Response
SNG-M,CTRPv2,0.002,84.94
SNG-M,CTRPv2,0.0041,83.35
SNG-M,CTRPv2,0.0081,82.77
SNG-M,CTRPv2,0.016,81.57
SNG-M,CTRPv2,0.032,90.29
SNG-M,CTRPv2,0.13,91.12
SNG-M,CTRPv2,0.52,81.63
SNG-M,CTRPv2,2.1,85.96
SNG-M,CTRPv2,8.3,85.07
SNG-M,CTRPv2,17.0,85.83
SNG-M,CTRPv2,33.0,85.59
HEC-50B,CTRPv2,0.002,88.23
HEC-50B,CTRPv2,0.0041,89.34
HEC-50B,CTRPv2,0.0081,84.18
HEC-50B,CTRPv2,0.016,83.08
HEC-50B,CTRPv2,0.032,92.76
HEC-50B,CTRPv2,0.065,86.96
HEC-50B,CTRPv2,0.26,84.68
HEC-50B,CTRPv2,1.0,90.81
HEC-50B,CTRPv2,4.2,86.73
HEC-50B,CTRPv2,8.3,91.42
HEC-50B,CTRPv2,33.0,89.5
EFE-184,CTRPv2,0.002,102.7
EFE-184,CTRPv2,0.0041,114.5
EFE-184,CTRPv2,0.0081,111.4
EFE-184,CTRPv2,0.016,111.6
EFE-184,CTRPv2,0.032,105.2
EFE-184,CTRPv2,0.065,109.3
EFE-184,CTRPv2,0.13,109.4
EFE-184,CTRPv2,0.26,112.4
EFE-184,CTRPv2,0.52,115.2
EFE-184,CTRPv2,1.0,114.6
EFE-184,CTRPv2,2.1,117.9
EFE-184,CTRPv2,4.2,117.2
EFE-184,CTRPv2,8.3,114.9
EFE-184,CTRPv2,17.0,112.7
EFE-184,CTRPv2,33.0,99.36
EFE-184,CTRPv2,66.0,119.0
HEC-151,CTRPv2,0.002,94.39
HEC-151,CTRPv2,0.0041,89.95
HEC-151,CTRPv2,0.0081,92.03
HEC-151,CTRPv2,0.016,90.59
HEC-151,CTRPv2,0.032,100.3
HEC-151,CTRPv2,0.065,88.28
HEC-151,CTRPv2,0.13,96.39
HEC-151,CTRPv2,0.26,89.4
HEC-151,CTRPv2,0.52,86.59
HEC-151,CTRPv2,1.0,95.06
HEC-151,CTRPv2,2.1,90.89
HEC-151,CTRPv2,4.2,95.53
HEC-151,CTRPv2,8.3,96.84
HEC-151,CTRPv2,17.0,87.81
HEC-151,CTRPv2,33.0,95.78
HEC-151,CTRPv2,66.0,109.7
JHUEM-3,CTRPv2,0.002,101.9
JHUEM-3,CTRPv2,0.0041,112.5
JHUEM-3,CTRPv2,0.0081,104.1
JHUEM-3,CTRPv2,0.016,91.8
JHUEM-3,CTRPv2,0.032,96.47
JHUEM-3,CTRPv2,0.065,102.2
JHUEM-3,CTRPv2,0.13,90.78
JHUEM-3,CTRPv2,0.26,89.75
JHUEM-3,CTRPv2,0.52,88.36
JHUEM-3,CTRPv2,1.0,95.46
JHUEM-3,CTRPv2,2.1,101.9
JHUEM-3,CTRPv2,4.2,97.01
JHUEM-3,CTRPv2,8.3,87.78
JHUEM-3,CTRPv2,17.0,88.91
JHUEM-3,CTRPv2,33.0,85.3
JHUEM-3,CTRPv2,66.0,89.66
JHUEM-7,CTRPv2,0.002,85.81
JHUEM-7,CTRPv2,0.0041,92.46
JHUEM-7,CTRPv2,0.0081,97.22
JHUEM-7,CTRPv2,0.016,95.87
JHUEM-7,CTRPv2,0.032,94.07
JHUEM-7,CTRPv2,0.065,95.35
JHUEM-7,CTRPv2,0.13,93.99
JHUEM-7,CTRPv2,0.26,95.56
JHUEM-7,CTRPv2,0.52,96.96
JHUEM-7,CTRPv2,1.0,90.04
JHUEM-7,CTRPv2,2.1,85.8
JHUEM-7,CTRPv2,4.2,97.28
JHUEM-7,CTRPv2,8.3,80.61
JHUEM-7,CTRPv2,17.0,97.46
JHUEM-7,CTRPv2,33.0,105.4
JHUEM-7,CTRPv2,66.0,105.5
SNU-685,CTRPv2,0.002,104.0
SNU-685,CTRPv2,0.0041,102.4
SNU-685,CTRPv2,0.0081,102.6
SNU-685,CTRPv2,0.016,101.5
SNU-685,CTRPv2,0.032,101.2
SNU-685,CTRPv2,0.065,102.4
SNU-685,CTRPv2,0.13,101.8
SNU-685,CTRPv2,0.26,101.7
SNU-685,CTRPv2,0.52,104.0
SNU-685,CTRPv2,1.0,94.78
SNU-685,CTRPv2,2.1,100.3
SNU-685,CTRPv2,4.2,103.1
SNU-685,CTRPv2,8.3,97.96
SNU-685,CTRPv2,17.0,102.1
SNU-685,CTRPv2,33.0,107.3
SNU-685,CTRPv2,66.0,105.0
AN3-CA,CTRPv2,0.002,101.9
AN3-CA,CTRPv2,0.0041,97.76
AN3-CA,CTRPv2,0.0081,97.55
AN3-CA,CTRPv2,0.016,103.4
AN3-CA,CTRPv2,0.032,99.3
AN3-CA,CTRPv2,0.065,101.7
AN3-CA,CTRPv2,0.13,97.37
AN3-CA,CTRPv2,0.26,94.44
AN3-CA,CTRPv2,0.52,100.2
AN3-CA,CTRPv2,1.0,95.75
AN3-CA,CTRPv2,2.1,106.5
AN3-CA,CTRPv2,4.2,102.8
AN3-CA,CTRPv2,8.3,103.2
AN3-CA,CTRPv2,17.0,101.4
AN3-CA,CTRPv2,33.0,102.6
AN3-CA,CTRPv2,66.0,106.0
EN,CTRPv2,0.002,99.82
EN,CTRPv2,0.0041,97.85
EN,CTRPv2,0.0081,102.2
EN,CTRPv2,0.016,99.04
EN,CTRPv2,0.032,99.52
EN,CTRPv2,0.065,103.0
EN,CTRPv2,0.13,99.14
EN,CTRPv2,0.26,96.78
EN,CTRPv2,0.52,94.11
