Dataset,Dose,Response
CCLE,0.0025,124.9
CCLE,0.008,131.0
CCLE,0.025,141.4
CCLE,0.08,155.9
CCLE,0.25,100.46
CCLE,0.8,103.66
CCLE,2.53,141.5
CCLE,8.0,89.0
GDSC1000,0.0078125,95.4707
GDSC1000,0.015625,97.8179
GDSC1000,0.03125,96.105
GDSC1000,0.0625,93.5596
GDSC1000,0.125,93.6538
GDSC1000,0.25,98.4511
GDSC1000,0.5,96.5637
GDSC1000,1.0,102.485
GDSC1000,2.0,104.175
gCSI,0.001528,93.6555
gCSI,0.004583,106.847
gCSI,0.01375,101.675
gCSI,0.04125,96.7484
gCSI,0.12375,92.0124
gCSI,0.37125,93.8005
gCSI,1.11111,83.178
gCSI,3.33333,97.9289
gCSI,10.0,91.3778
