Dataset,Dose,Response
GDSC1000,0.0078125,100.982
GDSC1000,0.015625,100.855
GDSC1000,0.03125,93.8296
GDSC1000,0.0625,104.036
GDSC1000,0.125,92.8052
GDSC1000,0.25,99.9545
GDSC1000,0.5,101.4
GDSC1000,1.0,92.1606
GDSC1000,2.0,91.8266
CTRPv2,0.002,116.8
CTRPv2,0.0041,115.9
CTRPv2,0.0081,110.7
CTRPv2,0.016,120.3
CTRPv2,0.032,122.3
CTRPv2,0.065,125.0
CTRPv2,0.13,115.0
CTRPv2,0.26,114.5
CTRPv2,0.52,107.4
CTRPv2,1.0,108.6
CTRPv2,2.1,92.86
CTRPv2,4.2,100.8
CTRPv2,8.3,90.93
CTRPv2,17.0,87.41
CTRPv2,33.0,68.91
CTRPv2,66.0,49.88
