Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.00051,111.5
SNU-1077,CTRPv2,0.001,109.3
SNU-1077,CTRPv2,0.002,106.8
SNU-1077,CTRPv2,0.0041,110.8
SNU-1077,CTRPv2,0.0081,106.9
SNU-1077,CTRPv2,0.016,100.4
SNU-1077,CTRPv2,0.032,106.8
SNU-1077,CTRPv2,0.065,99.87
SNU-1077,CTRPv2,0.13,101.0
SNU-1077,CTRPv2,0.26,104.8
SNU-1077,CTRPv2,0.52,100.7
SNU-1077,CTRPv2,1.0,93.27
SNU-1077,CTRPv2,2.1,68.91
SNU-1077,CTRPv2,4.2,40.69
RL95-2,CTRPv2,0.00051,109.7
RL95-2,CTRPv2,0.001,109.2
RL95-2,CTRPv2,0.002,105.7
RL95-2,CTRPv2,0.0041,97.72
RL95-2,CTRPv2,0.0081,102.0
RL95-2,CTRPv2,0.016,108.2
RL95-2,CTRPv2,0.032,104.7
RL95-2,CTRPv2,0.065,100.9
RL95-2,CTRPv2,0.13,86.69
RL95-2,CTRPv2,0.26,82.06
RL95-2,CTRPv2,0.52,76.56
RL95-2,CTRPv2,1.0,85.14
RL95-2,CTRPv2,2.1,83.7
RL95-2,CTRPv2,4.2,88.62
RL95-2,CTRPv2,8.3,89.71
RL95-2,CTRPv2,17.0,80.21
HEC1B,CTRPv2,0.00051,98.28
HEC1B,CTRPv2,0.001,99.43
HEC1B,CTRPv2,0.002,99.48
HEC1B,CTRPv2,0.0041,96.88
HEC1B,CTRPv2,0.0081,101.8
HEC1B,CTRPv2,0.016,104.5
HEC1B,CTRPv2,0.032,112.4
HEC1B,CTRPv2,0.065,107.6
HEC1B,CTRPv2,0.13,80.28
HEC1B,CTRPv2,0.26,88.38
HEC1B,CTRPv2,0.52,95.89
HEC1B,CTRPv2,1.0,95.39
HEC1B,CTRPv2,2.1,88.57
HEC1B,CTRPv2,4.2,83.48
HEC1B,CTRPv2,8.3,99.19
HEC1B,CTRPv2,17.0,88.88
HEC-108,CTRPv2,0.00051,100.4
HEC-108,CTRPv2,0.001,98.59
HEC-108,CTRPv2,0.002,100.5
HEC-108,CTRPv2,0.0041,100.2
HEC-108,CTRPv2,0.0081,98.33
HEC-108,CTRPv2,0.016,100.0
HEC-108,CTRPv2,0.032,93.16
HEC-108,CTRPv2,0.065,101.3
HEC-108,CTRPv2,0.13,95.56
HEC-108,CTRPv2,0.26,96.95
HEC-108,CTRPv2,0.52,95.62
HEC-108,CTRPv2,1.0,95.11
HEC-108,CTRPv2,2.1,93.4
HEC-108,CTRPv2,4.2,95.27
HEC-108,CTRPv2,8.3,91.32
HEC-108,CTRPv2,17.0,95.27
HEC-59,CTRPv2,0.00051,102.1
HEC-59,CTRPv2,0.001,103.5
HEC-59,CTRPv2,0.002,105.5
HEC-59,CTRPv2,0.0041,103.3
HEC-59,CTRPv2,0.0081,103.6
HEC-59,CTRPv2,0.016,101.4
HEC-59,CTRPv2,0.032,103.3
HEC-59,CTRPv2,0.065,100.9
HEC-59,CTRPv2,0.13,97.78
HEC-59,CTRPv2,0.26,99.79
HEC-59,CTRPv2,0.52,102.9
HEC-59,CTRPv2,1.0,99.86
HEC-59,CTRPv2,2.1,100.9
HEC-59,CTRPv2,4.2,101.6
HEC-59,CTRPv2,8.3,101.7
HEC-59,CTRPv2,17.0,106.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.00051,98.62
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.001,92.57
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,101.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,106.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,102.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,102.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,101.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,104.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,101.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,100.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,98.02
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,98.85
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,102.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,102.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,92.06
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,105.6
HEC-251,CTRPv2,0.00051,106.7
HEC-251,CTRPv2,0.001,100.2
HEC-251,CTRPv2,0.002,109.0
HEC-251,CTRPv2,0.0041,101.7
HEC-251,CTRPv2,0.0081,98.87
HEC-251,CTRPv2,0.016,98.59
HEC-251,CTRPv2,0.032,102.3
HEC-251,CTRPv2,0.065,92.47
HEC-251,CTRPv2,0.13,93.54
HEC-251,CTRPv2,0.26,91.75
HEC-251,CTRPv2,0.52,79.64
HEC-251,CTRPv2,1.0,98.83
HEC-251,CTRPv2,2.1,97.44
HEC-251,CTRPv2,4.2,96.02
HEC-251,CTRPv2,8.3,87.65
HEC-251,CTRPv2,17.0,99.0
HEC-6,CTRPv2,0.00051,106.5
HEC-6,CTRPv2,0.001,104.2
HEC-6,CTRPv2,0.002,107.3
HEC-6,CTRPv2,0.0041,108.1
HEC-6,CTRPv2,0.0081,109.7
HEC-6,CTRPv2,0.016,110.4
HEC-6,CTRPv2,0.032,106.0
HEC-6,CTRPv2,0.065,100.9
HEC-6,CTRPv2,0.13,106.1
HEC-6,CTRPv2,0.26,104.8
HEC-6,CTRPv2,0.52,109.9
HEC-6,CTRPv2,1.0,108.5
HEC-6,CTRPv2,2.1,108.6
HEC-6,CTRPv2,4.2,104.9
HEC-6,CTRPv2,8.3,106.3
HEC-6,CTRPv2,17.0,106.6
JHUEM-2,CTRPv2,0.00051,83.87
JHUEM-2,CTRPv2,0.001,83.65
JHUEM-2,CTRPv2,0.002,89.42
JHUEM-2,CTRPv2,0.0041,75.74
JHUEM-2,CTRPv2,0.0081,74.94
JHUEM-2,CTRPv2,0.016,71.19
JHUEM-2,CTRPv2,0.032,70.59
JHUEM-2,CTRPv2,0.065,66.03
JHUEM-2,CTRPv2,0.13,90.1
JHUEM-2,CTRPv2,0.26,73.29
JHUEM-2,CTRPv2,0.52,80.89
JHUEM-2,CTRPv2,1.0,79.37
JHUEM-2,CTRPv2,2.1,72.55
JHUEM-2,CTRPv2,4.2,69.09
JHUEM-2,CTRPv2,8.3,64.75
JHUEM-2,CTRPv2,17.0,70.11
KLE,CTRPv2,0.00051,94.94
KLE,CTRPv2,0.001,99.76
KLE,CTRPv2,0.002,87.01
KLE,CTRPv2,0.0041,90.42
KLE,CTRPv2,0.0081,103.9
KLE,CTRPv2,0.016,80.38
KLE,CTRPv2,0.032,92.76
KLE,CTRPv2,0.065,91.46
KLE,CTRPv2,0.13,90.76
KLE,CTRPv2,0.26,65.04
KLE,CTRPv2,0.52,83.07
KLE,CTRPv2,1.0,77.02
KLE,CTRPv2,2.1,68.16
KLE,CTRPv2,4.2,61.56
KLE,CTRPv2,8.3,52.6
KLE,CTRPv2,17.0,65.72
SNG-M,CTRPv2,0.00051,101.5
SNG-M,CTRPv2,0.001,103.1
SNG-M,CTRPv2,0.002,102.6
SNG-M,CTRPv2,0.0041,106.0
SNG-M,CTRPv2,0.0081,103.5
SNG-M,CTRPv2,0.016,98.96
SNG-M,CTRPv2,0.032,105.2
SNG-M,CTRPv2,0.065,104.1
SNG-M,CTRPv2,0.13,98.08
SNG-M,CTRPv2,0.26,103.1
SNG-M,CTRPv2,0.52,100.0
SNG-M,CTRPv2,1.0,98.66
SNG-M,CTRPv2,2.1,90.24
SNG-M,CTRPv2,4.2,89.94
SNG-M,CTRPv2,8.3,87.21
SNG-M,CTRPv2,17.0,91.71
HEC-50B,CTRPv2,0.00051,104.7
HEC-50B,CTRPv2,0.001,103.4
HEC-50B,CTRPv2,0.002,105.2
HEC-50B,CTRPv2,0.0041,111.5
HEC-50B,CTRPv2,0.0081,105.8
HEC-50B,CTRPv2,0.016,107.3
HEC-50B,CTRPv2,0.032,110.4
HEC-50B,CTRPv2,0.065,105.7
HEC-50B,CTRPv2,0.13,99.14
HEC-50B,CTRPv2,0.26,104.1
HEC-50B,CTRPv2,0.52,96.72
HEC-50B,CTRPv2,1.0,100.0
HEC-50B,CTRPv2,2.1,97.68
HEC-50B,CTRPv2,4.2,96.59
HEC-50B,CTRPv2,8.3,97.94
HEC-50B,CTRPv2,17.0,83.32
EFE-184,CTRPv2,0.00051,97.0
EFE-184,CTRPv2,0.001,102.2
EFE-184,CTRPv2,0.002,99.2
EFE-184,CTRPv2,0.0041,100.0
EFE-184,CTRPv2,0.0081,104.5
EFE-184,CTRPv2,0.016,102.5
EFE-184,CTRPv2,0.032,101.4
EFE-184,CTRPv2,0.065,95.21
EFE-184,CTRPv2,0.13,102.3
EFE-184,CTRPv2,0.26,100.8
EFE-184,CTRPv2,0.52,105.7
EFE-184,CTRPv2,1.0,102.2
EFE-184,CTRPv2,2.1,82.64
EFE-184,CTRPv2,4.2,86.09
