Dataset,Dose,Response
GRAY rep 1,0.0384,95.6641
GRAY rep 1,0.192,102.684
GRAY rep 1,0.96,93.6958
GRAY rep 1,4.8,101.911
GRAY rep 1,24.0,84.5836
GRAY rep 1,120.0,92.5308
GRAY rep 1,600.0,76.2505
GRAY rep 1,3000.0,44.5238
GRAY rep 1,15000.0,4.69374
GRAY rep 2,0.0384,94.0355
GRAY rep 2,0.192,110.03
GRAY rep 2,0.96,95.7333
GRAY rep 2,4.8,100.651
GRAY rep 2,24.0,90.6177
GRAY rep 2,120.0,99.9218
GRAY rep 2,600.0,93.4318
GRAY rep 2,3000.0,52.8873
GRAY rep 2,15000.0,4.63532
GRAY rep 3,0.0384,110.51
GRAY rep 3,0.192,94.7499
GRAY rep 3,0.96,94.6238
GRAY rep 3,4.8,100.897
GRAY rep 3,24.0,104.305
GRAY rep 3,120.0,89.6902
GRAY rep 3,600.0,94.9686
GRAY rep 3,3000.0,38.7093
GRAY rep 3,15000.0,4.84899
