Dataset,Dose,Response
GRAY rep 1,8.53e-05,90.3271
GRAY rep 1,0.000427,90.9957
GRAY rep 1,0.00213,102.275
GRAY rep 1,0.0107,85.9304
GRAY rep 1,0.0533,85.1036
GRAY rep 1,0.267,86.141
GRAY rep 1,1.33,90.2536
GRAY rep 1,6.67,77.5589
GRAY rep 1,33.3,55.4989
GRAY rep 2,8.53e-05,105.698
GRAY rep 2,0.000427,94.5971
GRAY rep 2,0.00213,100.795
GRAY rep 2,0.0107,102.76
GRAY rep 2,0.0533,92.3787
GRAY rep 2,0.267,78.7825
GRAY rep 2,1.33,82.77
GRAY rep 2,6.67,78.1377
GRAY rep 2,33.3,62.3506
GRAY rep 3,8.53e-05,103.424
GRAY rep 3,0.000427,102.314
GRAY rep 3,0.00213,100.518
GRAY rep 3,0.0107,96.0726
GRAY rep 3,0.0533,89.8344
GRAY rep 3,0.267,88.1055
GRAY rep 3,1.33,95.3586
GRAY rep 3,6.67,88.3431
GRAY rep 3,33.3,55.1134
GRAY rep 4,8.53e-05,94.9264
GRAY rep 4,0.000427,96.0808
GRAY rep 4,0.00213,96.2771
GRAY rep 4,0.0107,95.4113
GRAY rep 4,0.0533,99.2921
GRAY rep 4,0.267,87.4978
GRAY rep 4,1.33,86.1541
GRAY rep 4,6.67,90.7457
GRAY rep 4,33.3,60.7044
GRAY rep 5,8.53e-05,103.229
GRAY rep 5,0.000427,106.402
GRAY rep 5,0.00213,100.316
GRAY rep 5,0.0107,92.216
GRAY rep 5,0.0533,89.6557
GRAY rep 5,0.267,83.6938
GRAY rep 5,1.33,90.4809
GRAY rep 5,6.67,86.3404
GRAY rep 5,33.3,51.7928
