Dataset,Dose,Response
GDSC1000 rep 1,0.02,102.856
GDSC1000 rep 1,0.04,102.856
GDSC1000 rep 1,0.08,102.116
GDSC1000 rep 1,0.16,99.9616
GDSC1000 rep 1,0.32,101.789
GDSC1000 rep 1,0.64,103.323
GDSC1000 rep 1,1.28,102.725
GDSC1000 rep 1,2.56,97.7049
GDSC1000 rep 1,5.12,98.2247
GDSC1000 rep 2,0.0195312,49.8472
GDSC1000 rep 2,0.0390625,52.6775
GDSC1000 rep 2,0.078125,49.6049
GDSC1000 rep 2,0.15625,58.7501
GDSC1000 rep 2,0.3125,57.0502
GDSC1000 rep 2,0.625,70.6015
GDSC1000 rep 2,1.25,70.0668
GDSC1000 rep 2,2.5,67.6221
GDSC1000 rep 2,5.0,79.7794
CTRPv2,0.002,101.2
CTRPv2,0.0041,94.31
CTRPv2,0.0081,92.96
CTRPv2,0.016,100.3
CTRPv2,0.032,94.05
CTRPv2,0.065,96.47
CTRPv2,0.13,95.47
CTRPv2,0.26,91.2
CTRPv2,0.52,89.66
CTRPv2,1.0,93.83
CTRPv2,2.1,86.87
CTRPv2,4.2,70.39
CTRPv2,8.3,56.57
CTRPv2,17.0,58.09
CTRPv2,33.0,50.33
CTRPv2,66.0,22.12
