Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,41.297,0.132,0.0992,33.904,0.382
Li-7,CTRPv2,33.709,0.25,0.147,42.593,0.301
SNU-182,CTRPv2,37.127,0.208,0.15,36.551,0.34
Hep 3B2.1-7,CTRPv2,2.453,N/A,0.124,95.934,0
SNU-761,CTRPv2,19.731,N/A,0.931,52.698,0.133
SNU-398,CTRPv2,43.834,0.0399,0.0265,40.279,0.398
HUH-6-clone5,CTRPv2,33.960,0.194,0.111,44.723,0.302
Hep G2,CTRPv2,11.892,2.09e+03,1.93e+03,1.016,0
SNU-449,CTRPv2,24.290,39.1,0.441,49.565,0.191
JHH-4,CTRPv2,42.719,0.151,0.0885,32.807,0.389
SK-HEP-1,CTRPv2,17.782,N/A,0.531,61.657,0.124
JHH-6,CTRPv2,0.131,145,128,19.660,0
PLC-PRF-5,CTRPv2,29.264,0.465,0.234,46.029,0.257
JHH-2,CTRPv2,32.790,1.24,0.133,44.927,0.272
HLF,CTRPv2,38.964,0.29,0.133,34.660,0.347
JHH-1,CTRPv2,35.193,0.427,0.288,32.635,0.322
SNU-475,CTRPv2,26.505,14,0.438,45.127,0.202
huH-1,CTRPv2,33.226,0.738,0.197,40.537,0.284
JHH-5,CTRPv2,39.180,0.0965,0.0612,41.629,0.353
SNU-387,CTRPv2,29.036,N/A,0.0541,57.335,0.225
SNU-423,CTRPv2,38.361,0.557,0.257,28.051,0.338
