Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.0011,108.0
253J-BV,CTRPv2,0.0023,81.97
253J-BV,CTRPv2,0.0045,129.2
253J-BV,CTRPv2,0.009,129.8
253J-BV,CTRPv2,0.018,128.3
253J-BV,CTRPv2,0.036,137.9
253J-BV,CTRPv2,0.072,127.0
253J-BV,CTRPv2,0.14,129.5
253J-BV,CTRPv2,0.29,125.6
253J-BV,CTRPv2,0.58,133.2
253J-BV,CTRPv2,1.2,134.7
253J-BV,CTRPv2,2.3,129.0
253J-BV,CTRPv2,4.6,120.0
253J-BV,CTRPv2,9.2,114.5
253J-BV,CTRPv2,18.0,115.4
253J-BV,CTRPv2,37.0,113.2
BFTC-909,CTRPv2,0.0011,128.6
BFTC-909,CTRPv2,0.0023,134.0
BFTC-909,CTRPv2,0.0045,122.6
BFTC-909,CTRPv2,0.009,121.3
BFTC-909,CTRPv2,0.018,132.1
BFTC-909,CTRPv2,0.036,119.0
BFTC-909,CTRPv2,0.072,123.4
BFTC-909,CTRPv2,0.14,126.1
BFTC-909,CTRPv2,0.29,116.6
BFTC-909,CTRPv2,0.58,123.9
BFTC-909,CTRPv2,1.2,87.0
BFTC-909,CTRPv2,2.3,133.7
BFTC-909,CTRPv2,4.6,120.4
BFTC-909,CTRPv2,9.2,122.2
BFTC-909,CTRPv2,18.0,127.6
BFTC-909,CTRPv2,37.0,102.2
CAL-29,CTRPv2,0.0011,105.6
CAL-29,CTRPv2,0.0023,112.8
CAL-29,CTRPv2,0.0045,109.0
CAL-29,CTRPv2,0.009,107.8
CAL-29,CTRPv2,0.018,112.7
CAL-29,CTRPv2,0.036,104.0
CAL-29,CTRPv2,0.072,110.9
CAL-29,CTRPv2,0.14,107.7
CAL-29,CTRPv2,0.29,114.6
CAL-29,CTRPv2,0.58,117.4
CAL-29,CTRPv2,1.2,118.6
CAL-29,CTRPv2,2.3,111.8
CAL-29,CTRPv2,4.6,106.3
CAL-29,CTRPv2,9.2,112.7
CAL-29,CTRPv2,18.0,117.1
CAL-29,CTRPv2,37.0,111.6
253J,CTRPv2,0.0011,102.9
253J,CTRPv2,0.0023,106.8
253J,CTRPv2,0.0045,87.12
253J,CTRPv2,0.009,103.0
253J,CTRPv2,0.018,88.48
253J,CTRPv2,0.036,109.5
253J,CTRPv2,0.072,55.04
253J,CTRPv2,0.14,106.2
253J,CTRPv2,0.29,104.4
253J,CTRPv2,0.58,109.3
253J,CTRPv2,1.2,109.0
253J,CTRPv2,2.3,108.0
253J,CTRPv2,4.6,96.78
253J,CTRPv2,9.2,105.7
253J,CTRPv2,18.0,107.9
253J,CTRPv2,37.0,109.8
JMSU-1,CTRPv2,0.0011,97.9
JMSU-1,CTRPv2,0.0023,112.0
JMSU-1,CTRPv2,0.0045,112.0
JMSU-1,CTRPv2,0.009,103.1
JMSU-1,CTRPv2,0.018,100.1
JMSU-1,CTRPv2,0.036,105.7
JMSU-1,CTRPv2,0.072,110.1
JMSU-1,CTRPv2,0.14,102.5
JMSU-1,CTRPv2,0.29,100.3
JMSU-1,CTRPv2,0.58,97.98
JMSU-1,CTRPv2,1.2,100.1
JMSU-1,CTRPv2,2.3,101.3
JMSU-1,CTRPv2,4.6,101.1
JMSU-1,CTRPv2,9.2,96.4
JMSU-1,CTRPv2,18.0,104.0
JMSU-1,CTRPv2,37.0,94.75
639-V,CTRPv2,0.0011,91.57
639-V,CTRPv2,0.0023,100.6
639-V,CTRPv2,0.0045,91.91
639-V,CTRPv2,0.009,97.63
639-V,CTRPv2,0.018,102.2
639-V,CTRPv2,0.036,96.38
639-V,CTRPv2,0.072,100.9
639-V,CTRPv2,0.14,99.98
639-V,CTRPv2,0.29,94.85
639-V,CTRPv2,0.58,103.4
639-V,CTRPv2,1.2,101.6
639-V,CTRPv2,2.3,105.9
639-V,CTRPv2,4.6,102.4
639-V,CTRPv2,9.2,103.5
639-V,CTRPv2,18.0,106.9
639-V,CTRPv2,37.0,106.2
VM-CUB-1,CTRPv2,0.0011,107.5
VM-CUB-1,CTRPv2,0.0023,109.2
VM-CUB-1,CTRPv2,0.0045,103.3
VM-CUB-1,CTRPv2,0.009,107.3
VM-CUB-1,CTRPv2,0.018,114.3
VM-CUB-1,CTRPv2,0.036,110.1
VM-CUB-1,CTRPv2,0.072,102.8
VM-CUB-1,CTRPv2,0.14,102.9
VM-CUB-1,CTRPv2,0.29,99.37
VM-CUB-1,CTRPv2,0.58,93.33
VM-CUB-1,CTRPv2,1.2,97.77
VM-CUB-1,CTRPv2,2.3,100.4
VM-CUB-1,CTRPv2,4.6,96.92
VM-CUB-1,CTRPv2,9.2,100.4
VM-CUB-1,CTRPv2,18.0,101.9
VM-CUB-1,CTRPv2,37.0,99.32
KU-19-19,CTRPv2,0.0011,80.2
KU-19-19,CTRPv2,0.0023,82.22
KU-19-19,CTRPv2,0.0045,89.47
KU-19-19,CTRPv2,0.009,88.64
KU-19-19,CTRPv2,0.018,88.95
KU-19-19,CTRPv2,0.036,88.49
KU-19-19,CTRPv2,0.072,85.2
KU-19-19,CTRPv2,0.14,96.43
KU-19-19,CTRPv2,0.29,96.96
KU-19-19,CTRPv2,0.58,94.42
KU-19-19,CTRPv2,1.2,92.2
KU-19-19,CTRPv2,2.3,101.5
KU-19-19,CTRPv2,4.6,104.6
KU-19-19,CTRPv2,9.2,95.8
KU-19-19,CTRPv2,18.0,93.25
KU-19-19,CTRPv2,37.0,92.43
TCCSUP,CTRPv2,0.0011,95.68
TCCSUP,CTRPv2,0.0023,95.63
TCCSUP,CTRPv2,0.0045,104.1
TCCSUP,CTRPv2,0.009,99.88
TCCSUP,CTRPv2,0.018,97.08
TCCSUP,CTRPv2,0.036,96.59
TCCSUP,CTRPv2,0.072,99.94
TCCSUP,CTRPv2,0.14,101.7
TCCSUP,CTRPv2,0.29,99.11
TCCSUP,CTRPv2,0.58,103.1
TCCSUP,CTRPv2,2.3,94.3
TCCSUP,CTRPv2,4.6,98.06
TCCSUP,CTRPv2,9.2,96.3
TCCSUP,CTRPv2,18.0,93.64
TCCSUP,CTRPv2,37.0,83.86
5637,CTRPv2,0.0011,111.7
5637,CTRPv2,0.0023,104.1
5637,CTRPv2,0.0045,105.9
5637,CTRPv2,0.009,101.8
5637,CTRPv2,0.018,102.9
5637,CTRPv2,0.036,107.2
5637,CTRPv2,0.072,100.5
5637,CTRPv2,0.14,104.0
5637,CTRPv2,0.29,100.9
5637,CTRPv2,0.58,102.9
5637,CTRPv2,2.3,100.5
5637,CTRPv2,4.6,102.9
5637,CTRPv2,9.2,99.93
5637,CTRPv2,18.0,100.4
5637,CTRPv2,37.0,99.63
SW1710,CTRPv2,0.0011,93.65
SW1710,CTRPv2,0.0023,93.35
SW1710,CTRPv2,0.0045,97.14
SW1710,CTRPv2,0.009,98.82
SW1710,CTRPv2,0.018,96.09
SW1710,CTRPv2,0.036,95.14
SW1710,CTRPv2,0.072,98.06
SW1710,CTRPv2,0.14,95.46
SW1710,CTRPv2,0.29,90.3
SW1710,CTRPv2,0.58,93.03
SW1710,CTRPv2,1.2,92.03
SW1710,CTRPv2,2.3,93.51
SW1710,CTRPv2,4.6,96.02
SW1710,CTRPv2,9.2,92.07
SW1710,CTRPv2,18.0,92.2
SW1710,CTRPv2,37.0,93.77
RT-112,CTRPv2,0.0011,94.08
RT-112,CTRPv2,0.0023,94.4
RT-112,CTRPv2,0.0045,99.42
RT-112,CTRPv2,0.009,96.28
RT-112,CTRPv2,0.018,99.08
RT-112,CTRPv2,0.036,91.48
RT-112,CTRPv2,0.072,99.54
RT-112,CTRPv2,0.14,99.52
RT-112,CTRPv2,0.29,98.37
RT-112,CTRPv2,0.58,96.17
RT-112,CTRPv2,1.2,97.29
RT-112,CTRPv2,2.3,102.9
RT-112,CTRPv2,4.6,96.63
RT-112,CTRPv2,9.2,95.39
RT-112,CTRPv2,18.0,98.39
RT-112,CTRPv2,37.0,100.5
UM-UC-3,CTRPv2,0.0011,98.48
UM-UC-3,CTRPv2,0.0023,104.2
UM-UC-3,CTRPv2,0.0045,102.5
UM-UC-3,CTRPv2,0.009,104.0
UM-UC-3,CTRPv2,0.018,102.4
UM-UC-3,CTRPv2,0.036,104.7
UM-UC-3,CTRPv2,0.072,105.7
UM-UC-3,CTRPv2,0.14,100.8
UM-UC-3,CTRPv2,0.29,99.51
UM-UC-3,CTRPv2,0.58,100.9
UM-UC-3,CTRPv2,1.2,103.8
UM-UC-3,CTRPv2,2.3,99.66
UM-UC-3,CTRPv2,4.6,88.91
UM-UC-3,CTRPv2,9.2,91.95
UM-UC-3,CTRPv2,18.0,85.44
UM-UC-3,CTRPv2,37.0,88.85
HT-1376,CTRPv2,0.0011,88.57
HT-1376,CTRPv2,0.0023,97.42
HT-1376,CTRPv2,0.0045,103.0
HT-1376,CTRPv2,0.009,97.31
HT-1376,CTRPv2,0.018,93.61
HT-1376,CTRPv2,0.036,93.07
HT-1376,CTRPv2,0.072,102.6
HT-1376,CTRPv2,0.14,99.11
HT-1376,CTRPv2,0.29,98.92
HT-1376,CTRPv2,0.58,103.7
HT-1376,CTRPv2,1.2,102.7
HT-1376,CTRPv2,2.3,98.26
HT-1376,CTRPv2,4.6,104.8
HT-1376,CTRPv2,9.2,98.85
HT-1376,CTRPv2,18.0,99.2
HT-1376,CTRPv2,37.0,98.51
RT4,CTRPv2,0.0011,101.6
RT4,CTRPv2,0.0023,106.9
RT4,CTRPv2,0.0045,108.6
RT4,CTRPv2,0.009,106.8
RT4,CTRPv2,0.018,103.6
RT4,CTRPv2,0.036,106.0
RT4,CTRPv2,0.072,110.6
RT4,CTRPv2,0.14,114.3
RT4,CTRPv2,0.29,108.7
RT4,CTRPv2,0.58,106.3
RT4,CTRPv2,1.2,110.8
RT4,CTRPv2,2.3,106.0
RT4,CTRPv2,4.6,108.6
RT4,CTRPv2,9.2,104.9
RT4,CTRPv2,18.0,100.1
RT4,CTRPv2,37.0,107.5
J82,CTRPv2,0.0011,92.34
J82,CTRPv2,0.0023,93.79
J82,CTRPv2,0.0045,91.71
J82,CTRPv2,0.009,93.59
J82,CTRPv2,0.018,93.19
J82,CTRPv2,0.036,93.71
J82,CTRPv2,0.072,94.04
J82,CTRPv2,0.14,92.01
J82,CTRPv2,0.29,94.04
J82,CTRPv2,0.58,91.56
J82,CTRPv2,1.2,96.03
J82,CTRPv2,2.3,90.24
J82,CTRPv2,4.6,88.78
J82,CTRPv2,9.2,92.96
J82,CTRPv2,18.0,92.57
J82,CTRPv2,37.0,91.56
BC-3C,CTRPv2,0.0011,98.37
BC-3C,CTRPv2,0.0023,111.7
BC-3C,CTRPv2,0.0045,90.3
BC-3C,CTRPv2,0.009,94.12
BC-3C,CTRPv2,0.018,120.8
BC-3C,CTRPv2,0.036,115.6
BC-3C,CTRPv2,0.072,91.5
BC-3C,CTRPv2,0.14,93.27
BC-3C,CTRPv2,0.29,97.28
BC-3C,CTRPv2,0.58,97.16
BC-3C,CTRPv2,1.2,89.87
BC-3C,CTRPv2,2.3,81.86
BC-3C,CTRPv2,4.6,85.91
BC-3C,CTRPv2,9.2,85.86
BC-3C,CTRPv2,18.0,73.95
BC-3C,CTRPv2,37.0,86.1
T-24,CTRPv2,0.0011,96.44
T-24,CTRPv2,0.0023,97.81
T-24,CTRPv2,0.0045,98.96
T-24,CTRPv2,0.009,98.99
T-24,CTRPv2,0.018,100.5
T-24,CTRPv2,0.036,98.1
T-24,CTRPv2,0.072,95.81
T-24,CTRPv2,0.14,98.46
T-24,CTRPv2,0.29,100.8
T-24,CTRPv2,0.58,97.14
T-24,CTRPv2,1.2,94.87
T-24,CTRPv2,2.3,96.44
T-24,CTRPv2,4.6,92.02
T-24,CTRPv2,9.2,92.44
T-24,CTRPv2,18.0,84.34
T-24,CTRPv2,37.0,95.63
647-V,CTRPv2,0.0011,101.9
647-V,CTRPv2,0.0023,106.2
647-V,CTRPv2,0.0045,101.7
647-V,CTRPv2,0.009,105.8
647-V,CTRPv2,0.018,104.3
647-V,CTRPv2,0.036,99.26
647-V,CTRPv2,0.072,102.3
647-V,CTRPv2,0.14,102.0
647-V,CTRPv2,0.29,102.6
647-V,CTRPv2,0.58,102.2
647-V,CTRPv2,1.2,101.6
647-V,CTRPv2,2.3,98.38
647-V,CTRPv2,4.6,103.7
647-V,CTRPv2,9.2,103.6
647-V,CTRPv2,18.0,101.0
647-V,CTRPv2,37.0,103.8
SCaBER,CTRPv2,0.0011,101.4
SCaBER,CTRPv2,0.0023,95.5
SCaBER,CTRPv2,0.0045,98.94
SCaBER,CTRPv2,0.009,99.96
SCaBER,CTRPv2,0.018,98.84
SCaBER,CTRPv2,0.036,97.99
SCaBER,CTRPv2,0.072,97.34
SCaBER,CTRPv2,0.14,95.86
SCaBER,CTRPv2,0.29,102.8
SCaBER,CTRPv2,0.58,100.1
SCaBER,CTRPv2,1.2,98.18
SCaBER,CTRPv2,2.3,97.96
SCaBER,CTRPv2,4.6,94.26
SCaBER,CTRPv2,18.0,96.32
SCaBER,CTRPv2,37.0,98.03
HT-1197,CTRPv2,0.0011,102.7
HT-1197,CTRPv2,0.0023,103.5
HT-1197,CTRPv2,0.0045,96.99
HT-1197,CTRPv2,0.009,97.54
HT-1197,CTRPv2,0.018,102.3
HT-1197,CTRPv2,0.036,103.2
HT-1197,CTRPv2,0.072,93.65
HT-1197,CTRPv2,0.14,91.62
HT-1197,CTRPv2,0.29,100.3
HT-1197,CTRPv2,0.58,96.53
HT-1197,CTRPv2,1.2,99.14
HT-1197,CTRPv2,2.3,101.8
HT-1197,CTRPv2,4.6,104.0
HT-1197,CTRPv2,9.2,101.5
HT-1197,CTRPv2,18.0,86.79
HT-1197,CTRPv2,37.0,92.21
UM-UC-1,CTRPv2,0.0011,96.08
UM-UC-1,CTRPv2,0.0023,92.71
UM-UC-1,CTRPv2,0.0045,100.5
UM-UC-1,CTRPv2,0.009,98.31
UM-UC-1,CTRPv2,0.018,95.24
UM-UC-1,CTRPv2,0.036,97.22
UM-UC-1,CTRPv2,0.072,95.84
UM-UC-1,CTRPv2,0.14,97.18
UM-UC-1,CTRPv2,0.29,93.85
UM-UC-1,CTRPv2,0.58,94.55
UM-UC-1,CTRPv2,1.2,93.11
UM-UC-1,CTRPv2,2.3,93.24
UM-UC-1,CTRPv2,4.6,93.25
UM-UC-1,CTRPv2,9.2,90.59
UM-UC-1,CTRPv2,18.0,89.94
UM-UC-1,CTRPv2,37.0,86.18
U-BLC1,CTRPv2,0.0011,117.9
U-BLC1,CTRPv2,0.0023,116.8
U-BLC1,CTRPv2,0.0045,102.3
U-BLC1,CTRPv2,0.009,113.6
U-BLC1,CTRPv2,0.018,104.6
U-BLC1,CTRPv2,0.036,109.5
U-BLC1,CTRPv2,0.072,112.1
U-BLC1,CTRPv2,0.14,104.7
U-BLC1,CTRPv2,0.29,104.2
U-BLC1,CTRPv2,0.58,104.5
U-BLC1,CTRPv2,1.2,91.79
U-BLC1,CTRPv2,2.3,100.2
U-BLC1,CTRPv2,4.6,96.42
U-BLC1,CTRPv2,9.2,101.0
U-BLC1,CTRPv2,18.0,105.2
U-BLC1,CTRPv2,37.0,100.5
KMBC-2,CTRPv2,0.0011,97.05
KMBC-2,CTRPv2,0.0023,93.81
KMBC-2,CTRPv2,0.0045,90.62
KMBC-2,CTRPv2,0.009,95.17
KMBC-2,CTRPv2,0.018,91.81
KMBC-2,CTRPv2,0.036,90.75
KMBC-2,CTRPv2,0.072,97.08
KMBC-2,CTRPv2,0.14,91.56
KMBC-2,CTRPv2,0.29,102.6
KMBC-2,CTRPv2,0.58,96.52
KMBC-2,CTRPv2,1.2,95.31
KMBC-2,CTRPv2,2.3,89.41
KMBC-2,CTRPv2,4.6,89.36
KMBC-2,CTRPv2,9.2,89.2
KMBC-2,CTRPv2,18.0,101.9
KMBC-2,CTRPv2,37.0,89.91
