Dataset,Dose,Response
GDSC1000,0.0625,105.865
GDSC1000,0.125,101.711
GDSC1000,0.25,94.2497
GDSC1000,0.5,94.1324
GDSC1000,1.0,70.3069
GDSC1000,2.0,90.6057
GDSC1000,4.0,95.9218
GDSC1000,8.0,88.0401
GDSC1000,16.0,85.6605
CTRPv2 rep 1,0.00086,92.86
CTRPv2 rep 1,0.0017,97.19
CTRPv2 rep 1,0.0034,102.2
CTRPv2 rep 1,0.0069,96.8
CTRPv2 rep 1,0.014,97.39
CTRPv2 rep 1,0.028,96.9
CTRPv2 rep 1,0.055,89.91
CTRPv2 rep 1,0.11,90.36
CTRPv2 rep 1,0.22,90.37
CTRPv2 rep 1,0.44,93.34
CTRPv2 rep 1,0.88,94.32
CTRPv2 rep 1,1.8,98.83
CTRPv2 rep 1,3.5,87.57
CTRPv2 rep 1,7.1,84.29
CTRPv2 rep 1,14.0,83.91
CTRPv2 rep 1,28.0,60.33
CTRPv2 rep 2,0.00086,88.38
CTRPv2 rep 2,0.0017,84.44
CTRPv2 rep 2,0.0034,88.34
CTRPv2 rep 2,0.0069,85.2
CTRPv2 rep 2,0.014,90.47
CTRPv2 rep 2,0.028,91.95
CTRPv2 rep 2,0.055,84.72
CTRPv2 rep 2,0.11,86.83
CTRPv2 rep 2,0.22,85.8
CTRPv2 rep 2,0.44,88.53
CTRPv2 rep 2,0.88,89.85
CTRPv2 rep 2,1.8,88.8
CTRPv2 rep 2,3.5,72.92
CTRPv2 rep 2,7.1,70.88
CTRPv2 rep 2,14.0,73.23
CTRPv2 rep 2,28.0,50.13
