Dataset,Dose,Response
GDSC1000,0.078125,108.362
GDSC1000,0.15625,102.658
GDSC1000,0.3125,98.3202
GDSC1000,0.625,91.7755
GDSC1000,1.25,74.9192
GDSC1000,2.5,38.213
GDSC1000,5.0,31.1132
GDSC1000,10.0,23.9551
GDSC1000,20.0,24.4169
CTRPv2 rep 1,0.002,106.6
CTRPv2 rep 1,0.0041,103.8
CTRPv2 rep 1,0.0081,106.4
CTRPv2 rep 1,0.016,108.5
CTRPv2 rep 1,0.032,101.1
CTRPv2 rep 1,0.065,108.9
CTRPv2 rep 1,0.13,105.2
CTRPv2 rep 1,0.26,93.4
CTRPv2 rep 1,0.52,91.6
CTRPv2 rep 1,1.0,75.9
CTRPv2 rep 1,2.1,67.53
CTRPv2 rep 1,4.2,37.5
CTRPv2 rep 1,8.3,9.308
CTRPv2 rep 1,17.0,6.966
CTRPv2 rep 1,33.0,7.327
CTRPv2 rep 1,66.0,3.223
CTRPv2 rep 2,0.002,107.1
CTRPv2 rep 2,0.0041,117.8
CTRPv2 rep 2,0.0081,108.8
CTRPv2 rep 2,0.016,112.7
CTRPv2 rep 2,0.032,114.6
CTRPv2 rep 2,0.065,123.8
CTRPv2 rep 2,0.13,99.57
CTRPv2 rep 2,0.26,106.2
CTRPv2 rep 2,0.52,95.52
CTRPv2 rep 2,1.0,90.86
CTRPv2 rep 2,2.1,78.64
CTRPv2 rep 2,4.2,34.44
CTRPv2 rep 2,8.3,13.14
CTRPv2 rep 2,17.0,10.41
CTRPv2 rep 2,33.0,10.73
CTRPv2 rep 2,66.0,7.157
