Cell Line,Dataset,Dose,Response
RT4,GDSC1000,0.078125,73.6007
RT4,GDSC1000,0.15625,67.8142
RT4,GDSC1000,0.3125,66.1353
RT4,GDSC1000,0.625,64.9142
RT4,GDSC1000,1.25,75.2953
RT4,GDSC1000,2.5,77.2133
RT4,GDSC1000,5.0,78.4963
RT4,GDSC1000,10.0,75.3321
RT4,GDSC1000,20.0,54.4609
BFTC-909,GDSC1000,0.078125,105.257
BFTC-909,GDSC1000,0.15625,101.081
BFTC-909,GDSC1000,0.3125,98.9175
BFTC-909,GDSC1000,0.625,101.164
BFTC-909,GDSC1000,1.25,93.3843
BFTC-909,GDSC1000,2.5,98.2717
BFTC-909,GDSC1000,5.0,99.9619
BFTC-909,GDSC1000,10.0,86.4962
BFTC-909,GDSC1000,20.0,92.048
639-V,GDSC1000,0.078125,88.3856
639-V,GDSC1000,0.15625,92.7392
639-V,GDSC1000,0.3125,95.0327
639-V,GDSC1000,0.625,95.239
639-V,GDSC1000,1.25,100.124
639-V,GDSC1000,2.5,96.6739
639-V,GDSC1000,5.0,97.5215
639-V,GDSC1000,10.0,94.34
639-V,GDSC1000,20.0,98.2037
RT-112,GDSC1000,0.078125,100.309
RT-112,GDSC1000,0.15625,94.1084
RT-112,GDSC1000,0.3125,97.021
RT-112,GDSC1000,0.625,90.553
RT-112,GDSC1000,1.25,93.6222
RT-112,GDSC1000,2.5,89.9235
RT-112,GDSC1000,5.0,89.8829
RT-112,GDSC1000,10.0,82.7584
RT-112,GDSC1000,20.0,64.953
HT-1376,GDSC1000,0.078125,96.8873
HT-1376,GDSC1000,0.15625,103.871
HT-1376,GDSC1000,0.3125,101.714
HT-1376,GDSC1000,0.625,100.262
HT-1376,GDSC1000,1.25,103.431
HT-1376,GDSC1000,2.5,98.3937
HT-1376,GDSC1000,5.0,98.9752
HT-1376,GDSC1000,10.0,101.835
HT-1376,GDSC1000,20.0,102.858
SW780,GDSC1000,0.078125,102.701
SW780,GDSC1000,0.15625,99.2015
SW780,GDSC1000,0.3125,102.063
SW780,GDSC1000,0.625,100.696
SW780,GDSC1000,1.25,104.89
SW780,GDSC1000,2.5,107.525
SW780,GDSC1000,5.0,105.639
