Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.002,134.3
ALL-SIL,CTRPv2,0.0041,125.4
ALL-SIL,CTRPv2,0.0081,99.72
ALL-SIL,CTRPv2,0.016,133.3
ALL-SIL,CTRPv2,0.032,128.8
ALL-SIL,CTRPv2,0.065,136.1
ALL-SIL,CTRPv2,0.13,61.37
ALL-SIL,CTRPv2,0.52,14.98
ALL-SIL,CTRPv2,1.0,1.613
ALL-SIL,CTRPv2,2.1,1.407
ALL-SIL,CTRPv2,4.2,1.386
ALL-SIL,CTRPv2,8.3,1.148
ALL-SIL,CTRPv2,17.0,1.699
ALL-SIL,CTRPv2,33.0,1.342
ALL-SIL,CTRPv2,66.0,1.342
WSU-DLCL2,CTRPv2,0.002,107.7
WSU-DLCL2,CTRPv2,0.0041,107.5
WSU-DLCL2,CTRPv2,0.0081,96.29
WSU-DLCL2,CTRPv2,0.016,102.2
WSU-DLCL2,CTRPv2,0.032,87.96
WSU-DLCL2,CTRPv2,0.065,82.34
WSU-DLCL2,CTRPv2,0.13,5.963
WSU-DLCL2,CTRPv2,0.26,11.71
WSU-DLCL2,CTRPv2,0.52,3.092
WSU-DLCL2,CTRPv2,1.0,2.946
WSU-DLCL2,CTRPv2,2.1,3.29
WSU-DLCL2,CTRPv2,4.2,3.307
WSU-DLCL2,CTRPv2,8.3,1.11
WSU-DLCL2,CTRPv2,17.0,3.013
WSU-DLCL2,CTRPv2,33.0,2.683
WSU-DLCL2,CTRPv2,66.0,3.104
DEL,CTRPv2,0.002,100.1
DEL,CTRPv2,0.0041,98.85
DEL,CTRPv2,0.0081,95.19
DEL,CTRPv2,0.016,98.54
DEL,CTRPv2,0.032,102.5
DEL,CTRPv2,0.065,102.7
DEL,CTRPv2,0.13,6.832
DEL,CTRPv2,0.26,39.13
DEL,CTRPv2,0.52,1.818
DEL,CTRPv2,1.0,1.766
DEL,CTRPv2,2.1,1.905
DEL,CTRPv2,4.2,1.982
DEL,CTRPv2,8.3,0.9759
DEL,CTRPv2,17.0,3.179
DEL,CTRPv2,33.0,2.616
EM-2,CTRPv2,0.002,111.5
EM-2,CTRPv2,0.0041,114.7
EM-2,CTRPv2,0.0081,104.0
EM-2,CTRPv2,0.016,119.6
EM-2,CTRPv2,0.032,131.3
EM-2,CTRPv2,0.065,127.3
EM-2,CTRPv2,0.26,22.05
EM-2,CTRPv2,0.52,6.264
EM-2,CTRPv2,1.0,2.823
EM-2,CTRPv2,2.1,3.015
EM-2,CTRPv2,4.2,3.035
EM-2,CTRPv2,8.3,2.113
EM-2,CTRPv2,17.0,3.321
EM-2,CTRPv2,33.0,2.688
JURL-MK1,CTRPv2,0.002,119.4
JURL-MK1,CTRPv2,0.0041,115.6
JURL-MK1,CTRPv2,0.0081,120.4
JURL-MK1,CTRPv2,0.016,119.0
JURL-MK1,CTRPv2,0.032,116.2
JURL-MK1,CTRPv2,0.065,119.3
JURL-MK1,CTRPv2,0.13,57.7
JURL-MK1,CTRPv2,0.26,83.11
JURL-MK1,CTRPv2,0.52,43.14
JURL-MK1,CTRPv2,1.0,13.47
JURL-MK1,CTRPv2,2.1,8.056
JURL-MK1,CTRPv2,4.2,8.187
JURL-MK1,CTRPv2,8.3,7.809
JURL-MK1,CTRPv2,17.0,9.559
JURL-MK1,CTRPv2,33.0,8.918
P12-ICHIKAWA,CTRPv2,0.002,122.0
P12-ICHIKAWA,CTRPv2,0.0041,112.3
P12-ICHIKAWA,CTRPv2,0.0081,115.5
P12-ICHIKAWA,CTRPv2,0.016,115.3
P12-ICHIKAWA,CTRPv2,0.032,116.1
P12-ICHIKAWA,CTRPv2,0.065,118.6
P12-ICHIKAWA,CTRPv2,0.13,48.13
P12-ICHIKAWA,CTRPv2,0.52,12.15
P12-ICHIKAWA,CTRPv2,1.0,3.449
P12-ICHIKAWA,CTRPv2,2.1,3.388
P12-ICHIKAWA,CTRPv2,4.2,3.389
P12-ICHIKAWA,CTRPv2,8.3,2.563
P12-ICHIKAWA,CTRPv2,17.0,5.304
P12-ICHIKAWA,CTRPv2,33.0,4.091
KE-37,CTRPv2,0.002,118.6
KE-37,CTRPv2,0.0041,110.2
KE-37,CTRPv2,0.0081,109.9
KE-37,CTRPv2,0.016,104.6
KE-37,CTRPv2,0.032,117.6
KE-37,CTRPv2,0.065,112.0
KE-37,CTRPv2,0.26,52.34
KE-37,CTRPv2,0.52,9.729
KE-37,CTRPv2,1.0,4.775
KE-37,CTRPv2,2.1,5.532
KE-37,CTRPv2,4.2,4.608
KE-37,CTRPv2,8.3,3.893
KE-37,CTRPv2,17.0,6.159
KE-37,CTRPv2,33.0,5.373
KMS-21BM,CTRPv2,0.002,104.9
