Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,100.6
SNU-8,CTRPv2,0.0041,92.16
SNU-8,CTRPv2,0.0081,102.1
SNU-8,CTRPv2,0.016,106.4
SNU-8,CTRPv2,0.032,103.7
SNU-8,CTRPv2,0.065,102.7
SNU-8,CTRPv2,0.13,95.2
SNU-8,CTRPv2,0.26,91.6
SNU-8,CTRPv2,0.52,91.43
SNU-8,CTRPv2,1.0,87.31
SNU-8,CTRPv2,2.1,65.43
SNU-8,CTRPv2,4.2,38.75
SNU-8,CTRPv2,8.3,61.8
SNU-8,CTRPv2,17.0,61.54
SNU-8,CTRPv2,33.0,73.46
SNU-8,CTRPv2,66.0,86.16
KURAMOCHI,CTRPv2,0.002,108.6
KURAMOCHI,CTRPv2,0.0041,108.2
KURAMOCHI,CTRPv2,0.0081,111.5
KURAMOCHI,CTRPv2,0.016,112.7
KURAMOCHI,CTRPv2,0.032,107.7
KURAMOCHI,CTRPv2,0.065,108.0
KURAMOCHI,CTRPv2,0.13,110.3
KURAMOCHI,CTRPv2,0.26,112.8
KURAMOCHI,CTRPv2,0.52,109.5
KURAMOCHI,CTRPv2,1.0,111.2
KURAMOCHI,CTRPv2,2.1,113.2
KURAMOCHI,CTRPv2,4.2,103.9
KURAMOCHI,CTRPv2,8.3,103.6
KURAMOCHI,CTRPv2,17.0,109.8
KURAMOCHI,CTRPv2,33.0,119.3
KURAMOCHI,CTRPv2,66.0,125.7
ONCO-DG-1,CTRPv2,0.002,108.1
ONCO-DG-1,CTRPv2,0.0041,108.0
ONCO-DG-1,CTRPv2,0.0081,114.5
ONCO-DG-1,CTRPv2,0.016,113.5
ONCO-DG-1,CTRPv2,0.032,107.5
ONCO-DG-1,CTRPv2,0.065,107.7
ONCO-DG-1,CTRPv2,0.13,115.2
ONCO-DG-1,CTRPv2,0.26,115.6
ONCO-DG-1,CTRPv2,0.52,118.5
ONCO-DG-1,CTRPv2,1.0,115.2
ONCO-DG-1,CTRPv2,2.1,114.5
ONCO-DG-1,CTRPv2,4.2,104.8
ONCO-DG-1,CTRPv2,8.3,107.3
