Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.9
CTRPv2 rep 1,0.0041,102.3
CTRPv2 rep 1,0.0081,101.7
CTRPv2 rep 1,0.016,98.69
CTRPv2 rep 1,0.032,103.6
CTRPv2 rep 1,0.065,87.88
CTRPv2 rep 1,0.13,98.37
CTRPv2 rep 1,0.26,101.8
CTRPv2 rep 1,0.52,98.72
CTRPv2 rep 1,1.0,98.11
CTRPv2 rep 1,2.1,109.9
CTRPv2 rep 1,4.2,105.2
CTRPv2 rep 1,8.3,92.67
CTRPv2 rep 1,17.0,93.78
CTRPv2 rep 1,33.0,98.3
CTRPv2 rep 1,66.0,100.5
CTRPv2 rep 2,0.002,93.85
CTRPv2 rep 2,0.0041,103.2
CTRPv2 rep 2,0.0081,92.61
CTRPv2 rep 2,0.016,96.17
CTRPv2 rep 2,0.032,95.1
CTRPv2 rep 2,0.065,87.71
CTRPv2 rep 2,0.13,104.7
CTRPv2 rep 2,0.26,112.6
CTRPv2 rep 2,0.52,94.65
CTRPv2 rep 2,1.0,103.6
CTRPv2 rep 2,2.1,97.63
CTRPv2 rep 2,4.2,91.82
CTRPv2 rep 2,8.3,85.57
CTRPv2 rep 2,17.0,87.53
CTRPv2 rep 2,33.0,80.67
CTRPv2 rep 2,66.0,83.31
