Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,108.8
BT145,CTRPv2,0.0041,108.0
BT145,CTRPv2,0.0081,110.7
BT145,CTRPv2,0.016,112.2
BT145,CTRPv2,0.032,107.5
BT145,CTRPv2,0.065,102.7
BT145,CTRPv2,0.13,107.0
BT145,CTRPv2,0.26,107.6
BT145,CTRPv2,0.52,96.89
BT145,CTRPv2,1.0,100.2
BT145,CTRPv2,2.1,102.7
BT145,CTRPv2,4.2,102.1
BT145,CTRPv2,8.3,98.1
BT145,CTRPv2,17.0,98.08
BT145,CTRPv2,33.0,93.57
BT145,CTRPv2,66.0,56.05
BT179,CTRPv2,0.002,100.7
BT179,CTRPv2,0.0041,99.92
BT179,CTRPv2,0.0081,101.0
BT179,CTRPv2,0.016,104.0
BT179,CTRPv2,0.032,96.16
BT179,CTRPv2,0.065,96.09
BT179,CTRPv2,0.13,101.6
BT179,CTRPv2,0.26,99.96
BT179,CTRPv2,0.52,97.22
BT179,CTRPv2,1.0,97.89
BT179,CTRPv2,2.1,99.0
BT179,CTRPv2,4.2,94.93
BT179,CTRPv2,8.3,95.42
BT179,CTRPv2,17.0,98.26
BT179,CTRPv2,33.0,95.42
BT179,CTRPv2,66.0,72.18
BT112,CTRPv2,0.002,100.4
BT112,CTRPv2,0.0041,105.0
BT112,CTRPv2,0.0081,102.1
BT112,CTRPv2,0.016,105.4
BT112,CTRPv2,0.032,96.07
BT112,CTRPv2,0.065,104.0
BT112,CTRPv2,0.13,113.8
BT112,CTRPv2,0.26,101.5
BT112,CTRPv2,0.52,93.67
BT112,CTRPv2,1.0,100.1
BT112,CTRPv2,2.1,97.92
BT112,CTRPv2,4.2,99.72
BT112,CTRPv2,8.3,100.3
BT112,CTRPv2,17.0,91.61
BT112,CTRPv2,33.0,94.71
BT112,CTRPv2,66.0,14.29
BT164,CTRPv2,0.002,103.4
BT164,CTRPv2,0.0041,101.8
BT164,CTRPv2,0.0081,103.9
BT164,CTRPv2,0.016,108.8
BT164,CTRPv2,0.032,104.0
BT164,CTRPv2,0.065,105.1
BT164,CTRPv2,0.13,106.4
BT164,CTRPv2,0.26,104.9
BT164,CTRPv2,0.52,99.87
BT164,CTRPv2,1.0,100.9
BT164,CTRPv2,2.1,103.4
BT164,CTRPv2,4.2,96.71
BT164,CTRPv2,8.3,99.63
BT164,CTRPv2,17.0,97.29
BT164,CTRPv2,33.0,88.18
BT164,CTRPv2,66.0,7.226
BT224,CTRPv2,0.002,98.98
BT224,CTRPv2,0.0041,97.25
BT224,CTRPv2,0.0081,97.41
BT224,CTRPv2,0.016,96.91
BT224,CTRPv2,0.032,99.28
BT224,CTRPv2,0.065,93.91
BT224,CTRPv2,0.13,102.0
BT224,CTRPv2,0.26,102.3
BT224,CTRPv2,0.52,95.32
BT224,CTRPv2,1.0,95.11
BT224,CTRPv2,2.1,98.76
BT224,CTRPv2,4.2,99.37
BT224,CTRPv2,8.3,96.63
BT224,CTRPv2,17.0,98.35
BT224,CTRPv2,33.0,97.86
BT224,CTRPv2,66.0,73.7
HSTS,CTRPv2,0.002,104.5
HSTS,CTRPv2,0.0041,106.0
HSTS,CTRPv2,0.0081,106.1
HSTS,CTRPv2,0.016,95.53
HSTS,CTRPv2,0.032,104.2
HSTS,CTRPv2,0.065,96.48
HSTS,CTRPv2,0.13,97.77
HSTS,CTRPv2,0.26,98.33
HSTS,CTRPv2,0.52,96.05
HSTS,CTRPv2,1.0,95.51
HSTS,CTRPv2,2.1,96.33
HSTS,CTRPv2,4.2,96.62
HSTS,CTRPv2,8.3,83.8
HSTS,CTRPv2,17.0,93.47
HSTS,CTRPv2,33.0,95.19
HSTS,CTRPv2,66.0,26.55
KRIJ,CTRPv2,0.002,87.42
KRIJ,CTRPv2,0.0041,100.0
KRIJ,CTRPv2,0.0081,90.82
KRIJ,CTRPv2,0.016,85.7
KRIJ,CTRPv2,0.032,93.32
KRIJ,CTRPv2,0.065,89.47
KRIJ,CTRPv2,0.13,86.63
KRIJ,CTRPv2,0.26,92.49
KRIJ,CTRPv2,0.52,92.38
KRIJ,CTRPv2,1.0,108.9
KRIJ,CTRPv2,2.1,92.9
KRIJ,CTRPv2,4.2,81.29
KRIJ,CTRPv2,8.3,95.94
KRIJ,CTRPv2,17.0,96.27
KRIJ,CTRPv2,33.0,73.74
KRIJ,CTRPv2,66.0,56.04
PSTS,CTRPv2,0.002,90.59
PSTS,CTRPv2,0.0041,99.66
PSTS,CTRPv2,0.0081,101.1
PSTS,CTRPv2,0.016,74.75
PSTS,CTRPv2,0.032,112.1
PSTS,CTRPv2,0.065,89.18
PSTS,CTRPv2,0.13,93.0
PSTS,CTRPv2,0.26,105.8
PSTS,CTRPv2,0.52,106.2
PSTS,CTRPv2,1.0,98.98
PSTS,CTRPv2,2.1,143.6
PSTS,CTRPv2,4.2,106.3
PSTS,CTRPv2,8.3,96.85
PSTS,CTRPv2,17.0,98.19
PSTS,CTRPv2,33.0,108.8
PSTS,CTRPv2,66.0,85.81
U-CH1,CTRPv2,0.002,118.4
U-CH1,CTRPv2,0.0041,123.4
U-CH1,CTRPv2,0.0081,95.29
U-CH1,CTRPv2,0.016,109.1
U-CH1,CTRPv2,0.032,134.6
U-CH1,CTRPv2,0.065,123.9
U-CH1,CTRPv2,0.13,109.3
U-CH1,CTRPv2,0.26,110.2
U-CH1,CTRPv2,0.52,120.8
U-CH1,CTRPv2,1.0,121.3
U-CH1,CTRPv2,2.1,99.8
U-CH1,CTRPv2,4.2,101.4
U-CH1,CTRPv2,8.3,125.8
U-CH1,CTRPv2,17.0,123.9
U-CH1,CTRPv2,33.0,102.8
U-CH1,CTRPv2,66.0,101.1
HS888LU,CTRPv2,0.002,92.94
HS888LU,CTRPv2,0.0041,105.1
HS888LU,CTRPv2,0.0081,106.8
HS888LU,CTRPv2,0.016,111.5
HS888LU,CTRPv2,0.032,103.1
HS888LU,CTRPv2,0.065,106.0
HS888LU,CTRPv2,0.13,101.0
HS888LU,CTRPv2,0.26,97.08
HS888LU,CTRPv2,0.52,94.28
HS888LU,CTRPv2,1.0,107.5
HS888LU,CTRPv2,2.1,94.93
HS888LU,CTRPv2,4.2,88.25
HS888LU,CTRPv2,8.3,97.13
HS888LU,CTRPv2,17.0,107.8
HS888LU,CTRPv2,33.0,98.8
HS888LU,CTRPv2,66.0,97.93
BT139,CTRPv2,0.002,106.8
BT139,CTRPv2,0.0041,101.5
BT139,CTRPv2,0.0081,107.2
BT139,CTRPv2,0.016,101.4
BT139,CTRPv2,0.032,105.0
BT139,CTRPv2,0.065,101.6
BT139,CTRPv2,0.13,106.1
BT139,CTRPv2,0.26,103.6
BT139,CTRPv2,0.52,109.3
BT139,CTRPv2,1.0,100.1
BT139,CTRPv2,2.1,105.4
BT139,CTRPv2,4.2,104.0
BT139,CTRPv2,8.3,50.28
BT139,CTRPv2,17.0,83.73
BT139,CTRPv2,33.0,49.32
BT139,CTRPv2,66.0,2.559
BT159,CTRPv2,0.002,100.3
BT159,CTRPv2,0.0041,100.8
BT159,CTRPv2,0.0081,102.6
BT159,CTRPv2,0.016,104.2
BT159,CTRPv2,0.032,104.1
BT159,CTRPv2,0.065,102.4
BT159,CTRPv2,0.13,103.0
BT159,CTRPv2,0.26,103.0
BT159,CTRPv2,0.52,97.96
BT159,CTRPv2,1.0,99.27
BT159,CTRPv2,2.1,103.9
BT159,CTRPv2,4.2,99.19
BT159,CTRPv2,8.3,43.29
BT159,CTRPv2,17.0,80.08
BT159,CTRPv2,33.0,37.58
BT159,CTRPv2,66.0,3.846
BT187,CTRPv2,0.002,100.9
BT187,CTRPv2,0.0041,97.35
BT187,CTRPv2,0.0081,106.2
BT187,CTRPv2,0.016,100.6
BT187,CTRPv2,0.032,99.45
BT187,CTRPv2,0.065,95.89
BT187,CTRPv2,0.13,96.13
BT187,CTRPv2,0.26,93.38
BT187,CTRPv2,0.52,98.53
BT187,CTRPv2,1.0,94.61
BT187,CTRPv2,2.1,99.65
BT187,CTRPv2,4.2,93.77
BT187,CTRPv2,8.3,23.32
BT187,CTRPv2,33.0,25.21
BT187,CTRPv2,66.0,2.155
BT228,CTRPv2,0.002,104.7
BT228,CTRPv2,0.0041,103.6
BT228,CTRPv2,0.0081,97.8
BT228,CTRPv2,0.016,99.52
BT228,CTRPv2,0.032,99.32
BT228,CTRPv2,0.065,94.42
BT228,CTRPv2,0.13,98.87
BT228,CTRPv2,0.26,88.64
BT228,CTRPv2,0.52,89.65
BT228,CTRPv2,1.0,89.12
BT228,CTRPv2,2.1,93.37
BT228,CTRPv2,4.2,93.4
BT228,CTRPv2,8.3,19.61
BT228,CTRPv2,17.0,54.82
BT228,CTRPv2,33.0,19.26
BT228,CTRPv2,66.0,2.796
BT231,CTRPv2,0.002,94.57
BT231,CTRPv2,0.0041,95.22
BT231,CTRPv2,0.0081,108.3
BT231,CTRPv2,0.016,95.98
BT231,CTRPv2,0.032,96.9
BT231,CTRPv2,0.065,107.7
BT231,CTRPv2,0.13,101.7
BT231,CTRPv2,0.26,101.4
BT231,CTRPv2,0.52,107.0
BT231,CTRPv2,1.0,96.2
BT231,CTRPv2,2.1,107.6
BT231,CTRPv2,4.2,109.9
BT231,CTRPv2,17.0,55.71
BT231,CTRPv2,33.0,17.42
BT231,CTRPv2,66.0,2.519
BT239,CTRPv2,0.002,102.5
BT239,CTRPv2,0.0041,91.74
BT239,CTRPv2,0.0081,98.12
BT239,CTRPv2,0.016,90.88
BT239,CTRPv2,0.032,93.99
BT239,CTRPv2,0.065,101.8
BT239,CTRPv2,0.13,106.7
BT239,CTRPv2,0.26,105.6
BT239,CTRPv2,0.52,107.7
BT239,CTRPv2,1.0,102.8
BT239,CTRPv2,2.1,114.2
BT239,CTRPv2,17.0,35.53
BT239,CTRPv2,33.0,2.272
BT239,CTRPv2,66.0,2.736
HS578BST,CTRPv2,0.002,119.1
HS578BST,CTRPv2,0.0041,93.72
HS578BST,CTRPv2,0.0081,97.12
HS578BST,CTRPv2,0.016,83.53
HS578BST,CTRPv2,0.032,116.2
HS578BST,CTRPv2,0.065,90.3
HS578BST,CTRPv2,0.13,96.47
HS578BST,CTRPv2,0.26,93.1
HS578BST,CTRPv2,0.52,88.25
HS578BST,CTRPv2,1.0,103.4
HS578BST,CTRPv2,2.1,97.06
HS578BST,CTRPv2,4.2,86.25
HS578BST,CTRPv2,8.3,101.9
HS578BST,CTRPv2,17.0,85.16
HS578BST,CTRPv2,33.0,100.2
HS578BST,CTRPv2,66.0,69.74
BT248,CTRPv2,0.002,96.07
BT248,CTRPv2,0.0041,97.76
BT248,CTRPv2,0.0081,102.2
BT248,CTRPv2,0.016,91.38
BT248,CTRPv2,0.032,104.6
BT248,CTRPv2,0.065,90.88
BT248,CTRPv2,0.13,93.28
BT248,CTRPv2,0.26,88.27
BT248,CTRPv2,0.52,92.57
BT248,CTRPv2,1.0,99.69
BT248,CTRPv2,2.1,99.92
BT248,CTRPv2,4.2,90.51
BT248,CTRPv2,8.3,2.537
BT248,CTRPv2,17.0,12.67
BT248,CTRPv2,33.0,2.896
BT248,CTRPv2,66.0,13.36
BT131,CTRPv2,0.002,93.68
BT131,CTRPv2,0.0041,89.7
BT131,CTRPv2,0.0081,99.45
BT131,CTRPv2,0.016,93.76
BT131,CTRPv2,0.032,88.32
BT131,CTRPv2,0.065,86.48
BT131,CTRPv2,0.13,93.39
BT131,CTRPv2,0.26,103.2
BT131,CTRPv2,0.52,98.19
BT131,CTRPv2,1.0,96.94
BT131,CTRPv2,2.1,98.22
BT131,CTRPv2,4.2,96.13
BT131,CTRPv2,8.3,12.39
BT131,CTRPv2,17.0,35.85
BT131,CTRPv2,33.0,12.71
BT131,CTRPv2,66.0,5.361
BT147,CTRPv2,0.002,95.65
BT147,CTRPv2,0.0041,93.54
BT147,CTRPv2,0.0081,102.6
BT147,CTRPv2,0.016,94.98
BT147,CTRPv2,0.032,95.32
BT147,CTRPv2,0.065,93.35
BT147,CTRPv2,0.13,93.57
BT147,CTRPv2,0.26,100.8
BT147,CTRPv2,0.52,94.27
BT147,CTRPv2,1.0,101.8
BT147,CTRPv2,2.1,97.75
BT147,CTRPv2,4.2,98.83
BT147,CTRPv2,8.3,31.54
BT147,CTRPv2,17.0,48.47
BT147,CTRPv2,33.0,24.15
BT147,CTRPv2,66.0,2.199
BT172,CTRPv2,0.002,94.17
BT172,CTRPv2,0.0041,94.13
BT172,CTRPv2,0.0081,94.64
BT172,CTRPv2,0.016,91.12
BT172,CTRPv2,0.032,95.0
BT172,CTRPv2,0.065,92.68
BT172,CTRPv2,0.13,92.83
BT172,CTRPv2,0.26,90.71
BT172,CTRPv2,0.52,97.76
BT172,CTRPv2,1.0,96.82
BT172,CTRPv2,2.1,97.04
BT172,CTRPv2,4.2,99.87
BT172,CTRPv2,8.3,32.91
BT172,CTRPv2,17.0,59.38
BT172,CTRPv2,33.0,27.09
BT172,CTRPv2,66.0,2.387
BT216,CTRPv2,0.002,92.5
BT216,CTRPv2,0.0041,93.19
BT216,CTRPv2,0.0081,98.18
BT216,CTRPv2,0.016,98.95
BT216,CTRPv2,0.032,98.04
BT216,CTRPv2,0.065,94.22
BT216,CTRPv2,0.13,92.23
BT216,CTRPv2,0.26,90.77
BT216,CTRPv2,0.52,90.14
BT216,CTRPv2,1.0,91.84
BT216,CTRPv2,2.1,92.17
BT216,CTRPv2,4.2,91.62
BT216,CTRPv2,8.3,44.2
BT216,CTRPv2,17.0,67.99
BT216,CTRPv2,33.0,43.05
BT216,CTRPv2,66.0,4.706
BT232,CTRPv2,0.002,36.23
BT232,CTRPv2,0.0041,87.93
BT232,CTRPv2,0.0081,95.06
BT232,CTRPv2,0.016,96.32
BT232,CTRPv2,0.032,88.65
BT232,CTRPv2,0.065,84.62
BT232,CTRPv2,0.13,95.66
BT232,CTRPv2,0.26,87.74
BT232,CTRPv2,0.52,94.4
BT232,CTRPv2,1.0,96.59
BT232,CTRPv2,2.1,101.3
BT232,CTRPv2,4.2,97.24
BT232,CTRPv2,8.3,33.67
BT232,CTRPv2,17.0,57.6
BT232,CTRPv2,33.0,30.1
BT232,CTRPv2,66.0,4.282
BT245,CTRPv2,0.002,95.93
BT245,CTRPv2,0.0041,86.9
BT245,CTRPv2,0.0081,97.23
BT245,CTRPv2,0.016,100.3
BT245,CTRPv2,0.032,87.68
BT245,CTRPv2,0.065,95.73
BT245,CTRPv2,0.13,108.5
BT245,CTRPv2,0.26,117.5
BT245,CTRPv2,0.52,96.03
BT245,CTRPv2,1.0,95.45
BT245,CTRPv2,2.1,93.44
BT245,CTRPv2,17.0,40.32
BT245,CTRPv2,33.0,11.05
BT245,CTRPv2,66.0,3.983
BT286,CTRPv2,0.002,89.78
BT286,CTRPv2,0.0041,89.8
BT286,CTRPv2,0.0081,93.69
BT286,CTRPv2,0.016,98.36
BT286,CTRPv2,0.032,87.79
BT286,CTRPv2,0.065,87.31
BT286,CTRPv2,0.13,97.62
BT286,CTRPv2,0.26,96.9
BT286,CTRPv2,0.52,97.51
BT286,CTRPv2,1.0,100.3
BT286,CTRPv2,2.1,105.0
BT286,CTRPv2,4.2,98.68
BT286,CTRPv2,8.3,41.58
BT286,CTRPv2,33.0,32.08
BT286,CTRPv2,66.0,4.519
BT320,CTRPv2,0.002,97.96
BT320,CTRPv2,0.0041,92.78
BT320,CTRPv2,0.0081,98.52
BT320,CTRPv2,0.016,100.8
BT320,CTRPv2,0.032,103.2
BT320,CTRPv2,0.065,94.32
BT320,CTRPv2,0.13,96.46
BT320,CTRPv2,0.26,96.3
BT320,CTRPv2,0.52,109.7
BT320,CTRPv2,1.0,106.9
BT320,CTRPv2,2.1,103.0
BT320,CTRPv2,4.2,101.9
BT320,CTRPv2,8.3,89.46
BT320,CTRPv2,17.0,97.05
BT320,CTRPv2,33.0,88.09
BT320,CTRPv2,66.0,13.33
BT328,CTRPv2,0.002,100.9
BT328,CTRPv2,0.0041,98.23
BT328,CTRPv2,0.0081,93.72
BT328,CTRPv2,0.016,98.89
BT328,CTRPv2,0.032,93.19
BT328,CTRPv2,0.065,94.69
BT328,CTRPv2,0.13,92.69
BT328,CTRPv2,0.26,93.83
BT328,CTRPv2,0.52,92.14
BT328,CTRPv2,1.0,94.4
BT328,CTRPv2,2.1,94.59
BT328,CTRPv2,4.2,97.64
BT328,CTRPv2,8.3,60.71
BT328,CTRPv2,17.0,83.51
BT328,CTRPv2,33.0,53.9
BT328,CTRPv2,66.0,6.082
BT330,CTRPv2,0.002,91.36
BT330,CTRPv2,0.0041,93.52
BT330,CTRPv2,0.0081,88.51
BT330,CTRPv2,0.016,99.37
BT330,CTRPv2,0.032,86.27
BT330,CTRPv2,0.065,86.53
BT330,CTRPv2,0.13,85.45
BT330,CTRPv2,0.26,87.53
BT330,CTRPv2,0.52,96.13
BT330,CTRPv2,1.0,92.46
BT330,CTRPv2,2.1,99.29
BT330,CTRPv2,4.2,104.1
BT330,CTRPv2,8.3,2.222
BT330,CTRPv2,17.0,5.573
BT330,CTRPv2,33.0,2.76
BT330,CTRPv2,66.0,3.754
BT333,CTRPv2,0.002,92.55
BT333,CTRPv2,0.0041,92.25
BT333,CTRPv2,0.0081,92.41
BT333,CTRPv2,0.016,91.96
BT333,CTRPv2,0.032,88.71
BT333,CTRPv2,0.065,89.63
BT333,CTRPv2,0.13,92.99
BT333,CTRPv2,0.26,91.0
BT333,CTRPv2,0.52,95.48
BT333,CTRPv2,1.0,99.57
BT333,CTRPv2,2.1,104.9
BT333,CTRPv2,4.2,101.4
BT333,CTRPv2,8.3,21.6
BT333,CTRPv2,17.0,41.23
BT333,CTRPv2,33.0,23.41
BT333,CTRPv2,66.0,2.267
BT340,CTRPv2,0.002,95.53
BT340,CTRPv2,0.0041,89.13
BT340,CTRPv2,0.0081,91.26
BT340,CTRPv2,0.016,92.64
BT340,CTRPv2,0.032,94.1
BT340,CTRPv2,0.065,89.07
BT340,CTRPv2,0.13,91.35
BT340,CTRPv2,0.26,88.92
BT340,CTRPv2,0.52,94.14
BT340,CTRPv2,1.0,87.23
BT340,CTRPv2,2.1,98.32
BT340,CTRPv2,4.2,104.3
BT340,CTRPv2,8.3,55.01
BT340,CTRPv2,17.0,74.91
BT340,CTRPv2,33.0,55.67
BT340,CTRPv2,66.0,2.564
BT359,CTRPv2,0.002,98.78
BT359,CTRPv2,0.0041,96.83
BT359,CTRPv2,0.0081,89.7
BT359,CTRPv2,0.016,96.39
BT359,CTRPv2,0.032,99.07
BT359,CTRPv2,0.065,90.41
BT359,CTRPv2,0.13,89.0
BT359,CTRPv2,0.26,87.2
BT359,CTRPv2,0.52,100.8
BT359,CTRPv2,1.0,103.8
BT359,CTRPv2,2.1,97.96
BT359,CTRPv2,4.2,97.28
BT359,CTRPv2,8.3,29.98
BT359,CTRPv2,33.0,27.34
BT359,CTRPv2,66.0,2.102
BT416,CTRPv2,0.002,116.8
BT416,CTRPv2,0.0041,112.9
BT416,CTRPv2,0.0081,116.0
BT416,CTRPv2,0.016,117.8
BT416,CTRPv2,0.032,114.1
BT416,CTRPv2,0.065,109.6
BT416,CTRPv2,0.13,108.4
BT416,CTRPv2,0.26,111.5
BT416,CTRPv2,0.52,111.0
BT416,CTRPv2,1.0,111.5
BT416,CTRPv2,2.1,112.8
BT416,CTRPv2,4.2,99.29
BT416,CTRPv2,8.3,72.81
BT416,CTRPv2,17.0,89.82
BT416,CTRPv2,33.0,63.17
BT416,CTRPv2,66.0,2.716
BT422,CTRPv2,0.002,99.64
BT422,CTRPv2,0.0041,87.93
BT422,CTRPv2,0.0081,86.9
BT422,CTRPv2,0.016,92.24
BT422,CTRPv2,0.032,92.28
BT422,CTRPv2,0.065,82.95
BT422,CTRPv2,0.13,85.26
BT422,CTRPv2,0.26,90.25
BT422,CTRPv2,0.52,97.09
BT422,CTRPv2,1.0,99.37
BT422,CTRPv2,2.1,100.1
BT422,CTRPv2,4.2,96.82
BT422,CTRPv2,8.3,13.25
BT422,CTRPv2,17.0,30.56
BT422,CTRPv2,33.0,9.904
BT422,CTRPv2,66.0,3.14
BT428,CTRPv2,0.002,96.68
BT428,CTRPv2,0.0041,91.87
BT428,CTRPv2,0.0081,112.2
BT428,CTRPv2,0.016,99.33
BT428,CTRPv2,0.032,105.7
BT428,CTRPv2,0.065,105.3
BT428,CTRPv2,0.13,100.5
BT428,CTRPv2,0.26,109.4
BT428,CTRPv2,0.52,103.2
BT428,CTRPv2,1.0,87.78
BT428,CTRPv2,2.1,103.2
BT428,CTRPv2,4.2,88.2
BT428,CTRPv2,8.3,75.25
BT428,CTRPv2,17.0,86.71
BT428,CTRPv2,33.0,59.98
BT428,CTRPv2,66.0,15.88
BT440,CTRPv2,0.002,98.89
BT440,CTRPv2,0.0041,90.05
BT440,CTRPv2,0.0081,94.37
BT440,CTRPv2,0.016,88.35
BT440,CTRPv2,0.032,91.7
BT440,CTRPv2,0.065,85.06
BT440,CTRPv2,0.13,97.23
BT440,CTRPv2,0.26,93.16
BT440,CTRPv2,0.52,95.13
BT440,CTRPv2,1.0,96.33
BT440,CTRPv2,2.1,111.4
BT440,CTRPv2,17.0,20.16
BT440,CTRPv2,33.0,7.005
BT440,CTRPv2,66.0,2.364
BT444,CTRPv2,0.002,98.65
BT444,CTRPv2,0.0041,105.3
BT444,CTRPv2,0.0081,96.58
BT444,CTRPv2,0.016,104.4
BT444,CTRPv2,0.032,102.4
BT444,CTRPv2,0.065,93.78
BT444,CTRPv2,0.13,105.4
BT444,CTRPv2,0.26,110.9
BT444,CTRPv2,0.52,101.1
BT444,CTRPv2,1.0,105.4
BT444,CTRPv2,2.1,102.9
BT444,CTRPv2,4.2,98.25
BT444,CTRPv2,8.3,106.5
BT444,CTRPv2,17.0,102.0
BT444,CTRPv2,33.0,98.68
BT444,CTRPv2,66.0,109.3
BT482,CTRPv2,0.002,90.96
BT482,CTRPv2,0.0041,90.88
BT482,CTRPv2,0.0081,91.72
BT482,CTRPv2,0.016,93.03
BT482,CTRPv2,0.032,94.0
BT482,CTRPv2,0.065,93.5
BT482,CTRPv2,0.13,99.46
BT482,CTRPv2,0.26,89.37
BT482,CTRPv2,0.52,99.09
BT482,CTRPv2,1.0,95.01
BT482,CTRPv2,2.1,99.31
BT482,CTRPv2,4.2,105.4
BT482,CTRPv2,8.3,47.38
BT482,CTRPv2,33.0,40.6
BT482,CTRPv2,66.0,2.983
BT498,CTRPv2,0.002,86.66
BT498,CTRPv2,0.0041,80.46
BT498,CTRPv2,0.0081,78.63
BT498,CTRPv2,0.016,69.86
BT498,CTRPv2,0.032,87.3
BT498,CTRPv2,0.065,86.16
BT498,CTRPv2,0.13,77.3
BT498,CTRPv2,0.26,75.94
BT498,CTRPv2,0.52,116.0
BT498,CTRPv2,1.0,105.4
BT498,CTRPv2,2.1,102.6
BT498,CTRPv2,4.2,102.0
BT498,CTRPv2,8.3,118.7
BT498,CTRPv2,17.0,111.7
BT498,CTRPv2,33.0,111.3
BT498,CTRPv2,66.0,103.7
BT504,CTRPv2,0.002,91.83
BT504,CTRPv2,0.0041,89.33
BT504,CTRPv2,0.0081,96.42
BT504,CTRPv2,0.016,93.02
BT504,CTRPv2,0.032,90.49
BT504,CTRPv2,0.065,89.11
BT504,CTRPv2,0.13,93.8
BT504,CTRPv2,0.26,87.86
BT504,CTRPv2,0.52,102.3
BT504,CTRPv2,1.0,95.17
BT504,CTRPv2,2.1,100.1
BT504,CTRPv2,4.2,106.5
BT504,CTRPv2,8.3,4.573
BT504,CTRPv2,17.0,18.0
BT504,CTRPv2,33.0,4.15
BT504,CTRPv2,66.0,2.682
2004,CTRPv2,0.002,75.47
2004,CTRPv2,0.0041,64.91
2004,CTRPv2,0.0081,70.87
2004,CTRPv2,0.016,68.9
2004,CTRPv2,0.032,86.6
2004,CTRPv2,0.065,74.92
2004,CTRPv2,0.13,76.3
2004,CTRPv2,0.26,76.88
2004,CTRPv2,0.52,90.21
2004,CTRPv2,1.0,88.62
2004,CTRPv2,2.1,93.2
2004,CTRPv2,17.0,39.77
2004,CTRPv2,33.0,13.07
2004,CTRPv2,66.0,3.92
BT12,CTRPv2,0.002,105.0
BT12,CTRPv2,0.0041,110.9
BT12,CTRPv2,0.0081,105.2
BT12,CTRPv2,0.016,102.3
BT12,CTRPv2,0.032,103.6
BT12,CTRPv2,0.065,97.83
BT12,CTRPv2,0.13,103.3
BT12,CTRPv2,0.26,96.8
BT12,CTRPv2,0.52,104.8
BT12,CTRPv2,1.0,100.9
BT12,CTRPv2,2.1,103.6
BT12,CTRPv2,4.2,108.9
BT12,CTRPv2,8.3,81.08
BT12,CTRPv2,17.0,92.49
BT12,CTRPv2,33.0,76.84
BT12,CTRPv2,66.0,2.777
BT16,CTRPv2,0.002,91.11
BT16,CTRPv2,0.0041,94.29
BT16,CTRPv2,0.0081,94.8
BT16,CTRPv2,0.016,103.1
BT16,CTRPv2,0.032,97.31
BT16,CTRPv2,0.065,93.11
BT16,CTRPv2,0.13,102.4
BT16,CTRPv2,0.26,98.27
BT16,CTRPv2,0.52,99.04
BT16,CTRPv2,1.0,106.3
BT16,CTRPv2,2.1,98.25
BT16,CTRPv2,4.2,104.7
BT16,CTRPv2,8.3,80.37
BT16,CTRPv2,17.0,92.28
BT16,CTRPv2,33.0,75.29
BT16,CTRPv2,66.0,9.53
SYO1,CTRPv2,0.002,89.97
SYO1,CTRPv2,0.0041,92.12
SYO1,CTRPv2,0.0081,88.37
SYO1,CTRPv2,0.016,84.32
SYO1,CTRPv2,0.032,90.88
SYO1,CTRPv2,0.065,87.17
SYO1,CTRPv2,0.13,88.85
SYO1,CTRPv2,0.26,85.92
SYO1,CTRPv2,0.52,96.17
SYO1,CTRPv2,1.0,93.3
SYO1,CTRPv2,2.1,91.86
SYO1,CTRPv2,4.2,91.16
SYO1,CTRPv2,8.3,88.33
SYO1,CTRPv2,17.0,87.78
SYO1,CTRPv2,33.0,84.29
SYO1,CTRPv2,66.0,14.94
TM87-16,CTRPv2,0.002,106.5
TM87-16,CTRPv2,0.0041,106.2
TM87-16,CTRPv2,0.0081,106.4
TM87-16,CTRPv2,0.016,110.4
TM87-16,CTRPv2,0.032,103.3
TM87-16,CTRPv2,0.065,107.5
TM87-16,CTRPv2,0.13,109.0
TM87-16,CTRPv2,0.26,109.7
TM87-16,CTRPv2,0.52,108.2
TM87-16,CTRPv2,1.0,107.9
TM87-16,CTRPv2,2.1,108.2
TM87-16,CTRPv2,4.2,112.7
TM87-16,CTRPv2,8.3,72.25
TM87-16,CTRPv2,17.0,94.8
TM87-16,CTRPv2,33.0,70.38
TM87-16,CTRPv2,66.0,12.79
TTC709,CTRPv2,0.002,93.67
TTC709,CTRPv2,0.0041,87.2
TTC709,CTRPv2,0.0081,77.88
TTC709,CTRPv2,0.016,88.58
TTC709,CTRPv2,0.032,83.27
TTC709,CTRPv2,0.065,81.71
TTC709,CTRPv2,0.13,92.77
TTC709,CTRPv2,0.26,88.38
TTC709,CTRPv2,0.52,83.5
TTC709,CTRPv2,1.0,95.59
TTC709,CTRPv2,2.1,90.54
TTC709,CTRPv2,4.2,91.31
TTC709,CTRPv2,8.3,27.76
TTC709,CTRPv2,17.0,46.08
TTC709,CTRPv2,33.0,32.08
TTC709,CTRPv2,66.0,5.519
YAMATO,CTRPv2,0.002,92.29
YAMATO,CTRPv2,0.0041,91.39
YAMATO,CTRPv2,0.0081,81.62
YAMATO,CTRPv2,0.016,92.49
YAMATO,CTRPv2,0.032,84.98
YAMATO,CTRPv2,0.065,81.07
YAMATO,CTRPv2,0.13,90.85
YAMATO,CTRPv2,0.26,92.72
YAMATO,CTRPv2,0.52,86.42
YAMATO,CTRPv2,1.0,87.02
YAMATO,CTRPv2,2.1,90.48
