Dataset,Dose,Response
CTRPv2 rep 1,0.002,88.95
CTRPv2 rep 1,0.0041,95.01
CTRPv2 rep 1,0.0081,98.82
CTRPv2 rep 1,0.016,100.8
CTRPv2 rep 1,0.032,99.57
CTRPv2 rep 1,0.065,92.5
CTRPv2 rep 1,0.13,97.26
CTRPv2 rep 1,0.26,82.82
CTRPv2 rep 1,0.52,94.52
CTRPv2 rep 1,2.1,83.46
CTRPv2 rep 1,4.2,98.89
CTRPv2 rep 1,8.3,97.52
CTRPv2 rep 1,17.0,95.81
CTRPv2 rep 1,33.0,113.2
CTRPv2 rep 1,66.0,95.24
CTRPv2 rep 2,0.002,102.4
CTRPv2 rep 2,0.0041,97.48
CTRPv2 rep 2,0.0081,115.9
CTRPv2 rep 2,0.016,122.9
CTRPv2 rep 2,0.032,100.4
CTRPv2 rep 2,0.065,94.13
CTRPv2 rep 2,0.13,118.3
CTRPv2 rep 2,0.26,109.4
CTRPv2 rep 2,0.52,99.38
CTRPv2 rep 2,1.0,114.1
CTRPv2 rep 2,2.1,105.7
CTRPv2 rep 2,4.2,123.3
CTRPv2 rep 2,8.3,108.1
CTRPv2 rep 2,17.0,103.7
CTRPv2 rep 2,33.0,118.7
CTRPv2 rep 2,66.0,114.5
