Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,0.720,N/A,0.181,98.590,0
COLO-741,CTRPv2,1.946,N/A,15.5,77.061,0.00748
DLD-1,CTRPv2,10.682,N/A,1e-06,89.318,0.00758
LS-411N,CTRPv2,0.502,N/A,0.565,98.995,0
LS-513,CTRPv2,0.156,N/A,1e+06,99.688,0
SK-CO-1,CTRPv2,0.449,N/A,3.15e+03,99.103,0
SW48,CTRPv2,2.066,N/A,1e+06,95.869,0
COLO-205,CTRPv2,1.607,N/A,0.127,96.785,0
SNU-C2A,CTRPv2,0.350,N/A,0.649,99.097,0
HCT-116,CTRPv2,10.686,N/A,1e-06,78.628,0
HT-29,CTRPv2,12.410,N/A,1e-06,87.590,0.0268
LS 180,CTRPv2,1.623,N/A,0.106,97.112,0
HT-115,CTRPv2,1.723,N/A,1e+06,96.554,0
CL-11,CTRPv2,5.367,N/A,0.524,89.079,0.11
KM12,CTRPv2,7.680,N/A,1e-06,92.320,0
RKO,CTRPv2,13.183,N/A,0.555,71.203,0.0397
CW-2,CTRPv2,0.123,N/A,0.13,99.772,0
NCI-H508,CTRPv2,4.109,N/A,3.28e+03,91.782,0
CCK-81,CTRPv2,3.025,N/A,0.0193,95.828,0
COLO 201,CTRPv2,2.032,N/A,187,95.235,0
SNU-C5,CTRPv2,3.216,N/A,2.75,87.100,0.0062
LS-123,CTRPv2,0.205,N/A,16.6,97.371,0
SNU-407,CTRPv2,0.824,N/A,2.95,98.072,0
SNU-61,CTRPv2,0.981,N/A,1e+06,98.037,0
HT55,CTRPv2,2.248,N/A,0.25,95.504,0
SW620,CTRPv2,2.781,N/A,0.00492,96.672,0
LoVo,CTRPv2,0.000,N/A,0.609,100.000,0
MDST8,CTRPv2,0.000,N/A,0.003,100.000,0
C2BBe1,CTRPv2,10.480,1.23e+06,1e+06,1.446,0
LS-1034,CTRPv2,0.151,73.3,73.3,0.000,0
Gp2D,CTRPv2,0.237,65.1,65.1,0.000,0
RCM-1,CTRPv2,0.000,N/A,0.0011,100.000,0
NCI-H716,CTRPv2,1.076,N/A,200,97.849,0
HCT-15,CTRPv2,5.481,N/A,2.1,89.039,0
HCC-56,CTRPv2,2.944,N/A,1.25e-06,97.056,0
SNU-503,CTRPv2,6.027,787,787,0.000,0
SNU-C1,CTRPv2,4.132,N/A,0.000193,91.736,0
SW948,CTRPv2,1.302,N/A,32,96.839,0
COLO-678,CTRPv2,7.423,N/A,0.127,86.365,0.0178
SW1417,CTRPv2,2.134,N/A,0.00264,97.669,0
NCI-H747,CTRPv2,6.665,N/A,1e+06,86.670,0
HCT-8,CTRPv2,4.787,N/A,0.0136,91.022,0
SNU-C4,CTRPv2,4.417,N/A,2.59e+04,91.166,0
T84,CTRPv2,9.885,N/A,1e+06,80.230,0
SNU-1033,CTRPv2,7.438,N/A,0.177,85.489,0.0233
COLO-320-HSR,CTRPv2,4.300,N/A,1e+06,91.400,0
