Dataset,Dose,Response
CTRPv2 rep 1,0.001,96.76
CTRPv2 rep 1,0.002,99.55
CTRPv2 rep 1,0.0041,106.0
CTRPv2 rep 1,0.0081,93.79
CTRPv2 rep 1,0.016,95.68
CTRPv2 rep 1,0.032,97.11
CTRPv2 rep 1,0.065,92.81
CTRPv2 rep 1,0.13,95.86
CTRPv2 rep 1,0.26,102.2
CTRPv2 rep 1,0.52,103.3
CTRPv2 rep 1,1.0,98.95
CTRPv2 rep 1,2.1,106.0
CTRPv2 rep 1,4.2,101.0
CTRPv2 rep 1,8.3,101.9
CTRPv2 rep 1,17.0,92.93
CTRPv2 rep 1,33.0,96.47
CTRPv2 rep 2,0.001,98.68
CTRPv2 rep 2,0.002,105.8
CTRPv2 rep 2,0.0041,105.3
CTRPv2 rep 2,0.0081,97.56
CTRPv2 rep 2,0.016,103.3
CTRPv2 rep 2,0.032,100.6
CTRPv2 rep 2,0.065,97.92
CTRPv2 rep 2,0.13,106.9
CTRPv2 rep 2,0.26,100.2
CTRPv2 rep 2,0.52,102.9
CTRPv2 rep 2,1.0,99.02
CTRPv2 rep 2,2.1,95.9
CTRPv2 rep 2,4.2,102.7
CTRPv2 rep 2,8.3,98.66
CTRPv2 rep 2,17.0,100.3
CTRPv2 rep 2,33.0,103.6
