Cell Line,Dataset,Dose,Response
PWR-1E,GDSC1000,0.0078125,86.9482
PWR-1E,GDSC1000,0.015625,92.9303
PWR-1E,GDSC1000,0.03125,89.35
PWR-1E,GDSC1000,0.0625,76.8396
PWR-1E,GDSC1000,0.125,38.5187
PWR-1E,GDSC1000,0.25,18.1196
PWR-1E,GDSC1000,0.5,64.8865
PWR-1E,GDSC1000,1.0,86.8328
PWR-1E,GDSC1000,2.0,85.0735
DU-145,GDSC1000,0.0078125,120.837
DU-145,GDSC1000,0.015625,69.936
DU-145,GDSC1000,0.03125,80.9037
DU-145,GDSC1000,0.0625,75.4632
DU-145,GDSC1000,0.125,71.2399
DU-145,GDSC1000,0.25,79.1284
DU-145,GDSC1000,0.5,85.1809
DU-145,GDSC1000,1.0,54.2343
DU-145,GDSC1000,2.0,65.9225
VCaP,GDSC1000,0.0078125,87.239
VCaP,GDSC1000,0.015625,89.7515
VCaP,GDSC1000,0.03125,92.8839
VCaP,GDSC1000,0.0625,99.4107
VCaP,GDSC1000,0.125,107.335
VCaP,GDSC1000,0.25,100.419
VCaP,GDSC1000,0.5,113.753
VCaP,GDSC1000,1.0,110.107
VCaP,GDSC1000,2.0,115.057
22RV1,GDSC1000,0.0078125,93.3492
22RV1,GDSC1000,0.015625,86.3997
22RV1,GDSC1000,0.03125,101.413
22RV1,GDSC1000,0.0625,82.5654
22RV1,GDSC1000,0.125,64.4531
22RV1,GDSC1000,0.25,78.4333
22RV1,GDSC1000,0.5,88.7932
22RV1,GDSC1000,1.0,64.4673
22RV1,GDSC1000,2.0,82.4215
JHU-019,GDSC1000,0.0078125,83.6413
JHU-019,GDSC1000,0.015625,70.7434
JHU-019,GDSC1000,0.03125,83.5848
JHU-019,GDSC1000,0.0625,63.5197
JHU-019,GDSC1000,0.125,75.7274
JHU-019,GDSC1000,0.25,73.2272
JHU-019,GDSC1000,0.5,68.7219
JHU-019,GDSC1000,1.0,77.6243
JHU-019,GDSC1000,2.0,72.137
