Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,16.553,39.2,39.2,0.000,0.107
Li-7,CTRPv2,35.007,3.75,3.75,0.000,0.279
SNU-182,CTRPv2,15.829,18.4,18.4,0.000,0.12
Hep 3B2.1-7,CTRPv2,19.855,4.43,4.05,8.328,0.179
SNU-761,CTRPv2,7.179,N/A,6.02,68.801,0.049
SNU-886,CTRPv2,28.688,8.71,8.71,0.000,0.215
HUH-6-clone5,CTRPv2,47.728,5.44,2.01,28.158,0.419
Hep G2,CTRPv2,14.846,22.5,9.24,27.686,0.11
SNU-449,CTRPv2,10.971,54,54,0.000,0.0679
JHH-4,CTRPv2,18.040,38.7,5.65,33.435,0.123
SK-HEP-1,CTRPv2,6.049,N/A,19,59.328,0.0275
JHH-6,CTRPv2,0.833,N/A,0.0451,98.333,0
PLC-PRF-5,CTRPv2,11.455,N/A,4.34,56.218,0.0919
JHH-2,CTRPv2,15.151,8.63,4.83,39.729,0.13
HLF,CTRPv2,9.928,N/A,2.71,67.677,0.0633
JHH-1,CTRPv2,14.709,20.1,19,2.348,0.111
SNU-475,CTRPv2,14.109,23.4,23.4,0.000,0.104
huH-1,CTRPv2,6.752,N/A,5.48,71.764,0.0435
JHH-5,CTRPv2,12.871,21.5,21.5,0.000,0.1
SNU-387,CTRPv2,0.458,97.5,97.5,0.000,0
SNU-423,CTRPv2,12.615,57,57,0.000,0.0769
