Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
DEL,CTRPv2,29.854,14.8,14.8,0.000,0.29
EM-2,CTRPv2,29.109,14.4,14.1,3.887,0.281
JURL-MK1,CTRPv2,24.697,25.3,25.3,0.000,0.238
P12-ICHIKAWA,CTRPv2,24.591,25.4,25.4,0.230,0.237
KE-37,CTRPv2,28.798,16.1,16,1.057,0.279
KMS-21BM,CTRPv2,25.832,21.3,21,2.370,0.249
MOLM-13,CTRPv2,28.941,16.2,16.2,0.141,0.281
CML-T1,CTRPv2,27.202,19.5,19.5,0.000,0.258
HT,CTRPv2,24.668,24.4,24.2,1.733,0.238
NCO2,CTRPv2,34.203,9.47,9.47,0.000,0.316
P31-FUJ,CTRPv2,27.414,18.5,18.4,1.285,0.264
PEER,CTRPv2,28.843,15.9,15.8,1.258,0.279
RPMI-8402,CTRPv2,26.007,21.4,21.3,1.319,0.251
SU-DHL-1,CTRPv2,28.860,15.9,15.8,1.128,0.28
DOHH-2,CTRPv2,38.625,6.03,6.03,0.000,0.352
EHEB,CTRPv2,25.516,21.5,21,3.594,0.245
Ki-JK,CTRPv2,32.336,11.5,11.5,0.000,0.3
KMM-1,CTRPv2,7.711,N/A,15.5,68.773,0.0452
KHM-1B,CTRPv2,26.531,19.3,19,3.332,0.256
JVM-3,CTRPv2,31.595,12.4,12.4,0.000,0.296
KE-97,CTRPv2,23.195,15.2,12.7,25.972,0.215
KU812,CTRPv2,27.349,10.6,5.51,30.491,0.239
NALM-6,CTRPv2,24.943,13.6,11.7,22.307,0.234
HEL,CTRPv2,22.979,30.2,30.2,0.000,0.221
JURKAT,CTRPv2,23.272,29.3,29.3,0.000,0.224
KCL-22,CTRPv2,22.645,29.7,29.3,2.660,0.217
KM-H2,CTRPv2,23.331,28.9,28.8,0.464,0.225
LAMA-84,CTRPv2,22.732,30.1,29.8,1.581,0.218
KMS-26,CTRPv2,43.995,1.36,1.33,3.997,0.428
MV-4-11,CTRPv2,13.060,23.4,22,11.463,0.119
NCI-H929,CTRPv2,14.480,21.3,20.5,6.514,0.134
ML-1,CTRPv2,24.512,16.2,14.5,18.462,0.231
RS4;11,CTRPv2,30.587,13.4,13.3,0.809,0.297
SK-MM-2,CTRPv2,32.836,9.04,6.57,13.238,0.289
HPB-ALL,CTRPv2,25.624,22.9,22.9,0.000,0.248
KMS-18,CTRPv2,24.151,23.1,22.3,6.739,0.231
KMS-12-BM,CTRPv2,29.519,14.4,14.3,2.248,0.286
KMS-28BM,CTRPv2,42.260,3.7,3.33,4.537,0.384
KMS-34,CTRPv2,30.427,13.6,13.5,0.884,0.295
KYO-1,CTRPv2,21.657,29.2,27.8,8.868,0.206
MONO-MAC-1,CTRPv2,27.065,15,14.2,10.559,0.259
REC-1,CTRPv2,15.657,151,151,0.000,0.106
SUP-T11,CTRPv2,27.183,15.1,14.3,9.933,0.26
TALL-1,CTRPv2,27.164,15.2,14.4,9.785,0.26
L-540,CTRPv2,25.666,22.4,22.2,1.002,0.247
MOLM-6,CTRPv2,25.629,17,15.8,12.210,0.244
MOLT-16,CTRPv2,29.117,15.1,14.9,2.208,0.282
NU-DUL-1,CTRPv2,28.389,16.1,15.9,2.681,0.274
RCH-ACV,CTRPv2,32.406,11.3,11.3,0.000,0.305
JK-1,CTRPv2,23.812,21,19.5,12.380,0.226
MHH-CALL-4,CTRPv2,32.646,10.6,10.2,2.679,0.298
MONO-MAC-6,CTRPv2,30.262,14.9,3.78,30.221,0.245
P3HR-1,CTRPv2,20.789,32.2,30.6,9.038,0.197
RI-1,CTRPv2,28.161,14.4,13.6,8.223,0.267
SU-DHL-10,CTRPv2,21.135,31.6,30.3,7.961,0.201
P3HR-1,CTRPv2,9.882,7.85e+07,1e+06,23.947,0
SU-DHL-8,CTRPv2,26.217,17.2,16.4,9.169,0.251
KARPAS-620,CTRPv2,13.690,206,80,24.029,0.0915
MOLP-2,CTRPv2,22.611,27.3,26.2,7.095,0.216
BV-173,CTRPv2,24.317,22.7,21.9,6.721,0.233
KMS-11,CTRPv2,29.946,14.2,13.7,2.376,0.274
L-363,CTRPv2,23.576,23.5,22.4,8.859,0.225
MHH-CALL-3,CTRPv2,35.675,12.5,12.5,0.000,0.29
SR-786,CTRPv2,21.313,30.4,28,10.143,0.198
AMO-1,CTRPv2,20.959,31.4,29.8,9.319,0.199
MC116,CTRPv2,22.279,26.8,25.5,9.525,0.212
MOLM-16,CTRPv2,27.103,16,15.3,8.242,0.26
SU-DHL-4,CTRPv2,21.218,31.6,30.3,7.577,0.202
SU-DHL-6,CTRPv2,28.944,13.5,12.8,7.418,0.275
ME-1,CTRPv2,49.591,1.5,1.28,6.958,0.458
PL-21,CTRPv2,22.255,29.5,28.7,5.188,0.213
RPMI-8226,CTRPv2,27.600,16.7,16.4,4.404,0.266
SKM-1,CTRPv2,27.418,15.9,15.3,7.075,0.263
SUP-T1,CTRPv2,31.073,13,13,0.000,0.294
THP-1,CTRPv2,30.662,13.6,13.6,0.000,0.286
U-937,CTRPv2,23.525,28.1,28,0.848,0.226
SK-MEL-28,CTRPv2,22.156,29.9,29.1,5.068,0.212
LOXIMVI,CTRPv2,34.235,10,10,0.000,0.3
L-1236,CTRPv2,35.386,15.2,15.2,0.000,0.284
MDA-MB-435,CTRPv2,22.137,27.5,26.1,9.200,0.21
MM1-S,CTRPv2,28.371,17.2,17.2,0.000,0.27
HD-MY-Z,CTRPv2,24.344,22.8,22.1,6.351,0.233
OCI-AML3,CTRPv2,29.800,14.7,14.7,0.353,0.289
UACC-257,CTRPv2,16.528,59.9,59.9,0.000,0.149
UACC-62,CTRPv2,17.222,55.1,54.7,0.885,0.156
LOXIMVI,CTRPv2,22.426,28,26.9,6.869,0.214
697,CTRPv2,33.545,10.1,10.1,0.000,0.32
A3-KAW,CTRPv2,22.797,28.8,28.2,3.515,0.218
CA46,CTRPv2,28.321,16,15.7,3.200,0.274
EB1,CTRPv2,28.270,16.6,16.4,1.988,0.273
EoL-1-cell,CTRPv2,32.148,11.6,11.6,0.000,0.313
GA-10,CTRPv2,47.455,2.38,2.38,0.000,0.437
MOLT-3,CTRPv2,23.055,30,30,0.000,0.222
NAMALWA,CTRPv2,27.518,18.1,17.7,2.113,0.26
OPM-2,CTRPv2,29.551,14.2,14,2.612,0.286
Pfeiffer,CTRPv2,42.411,4.05,4.05,0.000,0.388
SUP-M2,CTRPv2,23.717,24.7,22.9,7.522,0.22
Toledo,CTRPv2,19.396,35,22.5,25.156,0.167
EJM,CTRPv2,24.388,21.7,20.7,8.398,0.232
GRANTA-519,CTRPv2,23.952,21.1,19.8,11.380,0.228
OCI-LY10,CTRPv2,13.755,99.1,99.1,0.000,0.108
OCI-LY-19,CTRPv2,25.455,19.1,18.2,8.545,0.243
OCI-LY3,CTRPv2,27.565,16.3,15.8,5.580,0.265
Hs 611.T,CTRPv2,27.652,16.7,16.3,4.452,0.265
KARPAS-422,CTRPv2,27.700,17.5,17.3,2.260,0.267
LP-1,CTRPv2,24.832,21.7,21,6.249,0.238
SUP-HD1,CTRPv2,29.466,14.5,14.4,2.161,0.285
CMK,CTRPv2,24.753,24.4,24.2,1.431,0.238
KASUMI-1,CTRPv2,29.002,16,16,0.314,0.276
RPMI-6666,CTRPv2,24.170,25.5,25.2,2.289,0.232
MOLP-8,CTRPv2,29.637,14.4,14.1,2.246,0.281
BCP-1,CTRPv2,32.588,11.2,11.2,0.000,0.299
BL-70,CTRPv2,23.913,27.4,27.4,0.000,0.23
HL-60,CTRPv2,24.594,25.1,25,0.878,0.237
K052,CTRPv2,28.322,16.4,16.2,2.312,0.273
MEC-1,CTRPv2,27.933,17.1,16.9,2.149,0.269
OCI-M1,CTRPv2,23.805,26.2,25.8,2.801,0.229
SIG-M5,CTRPv2,28.094,17.1,17,1.543,0.272
TF-1,CTRPv2,23.471,28.6,28.5,0.254,0.226
A4-Fuk,CTRPv2,26.108,21,20.8,1.752,0.252
HEL 92.1.7,CTRPv2,24.948,24.6,24.6,0.000,0.241
K-562,CTRPv2,22.978,28.7,28.3,2.616,0.22
BDCM,CTRPv2,26.123,20.9,20.7,1.868,0.252
Daudi,CTRPv2,29.301,15.4,15.3,0.837,0.278
HH,CTRPv2,30.812,12.4,12.2,2.727,0.299
Set-2,CTRPv2,30.982,12.6,12.5,1.599,0.3
DB,CTRPv2,29.336,15.3,15.1,1.109,0.274
CI-1,CTRPv2,26.157,20.9,20.7,1.666,0.252
JeKo-1,CTRPv2,24.896,23.4,23.1,2.639,0.24
JM1,CTRPv2,31.427,12.4,12.3,0.551,0.302
Mino,CTRPv2,30.840,13.3,13.3,0.000,0.3
MOTN-1,CTRPv2,26.684,17.6,17,6.424,0.256
RL,CTRPv2,25.715,21.8,21.6,1.938,0.248
ST486,CTRPv2,34.172,9.44,9.44,0.000,0.321
SUP-B15,CTRPv2,27.387,18.7,18.5,1.068,0.262
L-428,CTRPv2,25.622,22.2,21.9,1.688,0.244
NU-DHL-1,CTRPv2,33.500,10.1,10.1,0.000,0.312
F-36P,CTRPv2,26.899,16,15.2,9.162,0.257
JJN-3,CTRPv2,29.100,16,16,0.000,0.273
KASUMI-2,CTRPv2,34.505,9.12,9.12,0.000,0.324
KMS-20,CTRPv2,28.927,16.1,16,0.481,0.275
OCI-AML5,CTRPv2,23.434,28.8,28.8,0.000,0.226
U266B1,CTRPv2,27.172,18.3,17.9,3.035,0.257
DND-41,CTRPv2,28.888,15.9,15.8,1.119,0.28
M-07e,CTRPv2,35.623,8.22,8.22,0.000,0.326
AML-193,CTRPv2,26.969,19.2,19,1.650,0.26
HuT 78,CTRPv2,34.643,7.81,6.83,7.261,0.315
SEM,CTRPv2,33.016,10.4,10.4,0.756,0.316
