Dataset,Dose,Response
CCLE,0.0025,69.0
CCLE,0.008,48.0
CCLE,0.025,42.0
CCLE,0.08,40.0
CCLE,0.25,41.0
CCLE,0.8,20.0
CCLE,2.53,20.0
CCLE,8.0,19.0
gCSI,0.000458,96.6363
gCSI,0.001375,102.844
gCSI,0.004125,97.3107
gCSI,0.012375,102.15
gCSI,0.037125,91.5986
gCSI,0.111375,85.3165
gCSI,0.333333,80.0718
gCSI,1.0,83.4671
gCSI,3.0,82.2891
CTRPv2,0.002,74.81
CTRPv2,0.0041,84.46
CTRPv2,0.0081,79.4
CTRPv2,0.016,65.44
CTRPv2,0.032,76.3
CTRPv2,0.065,76.99
CTRPv2,0.13,65.51
CTRPv2,0.26,66.8
CTRPv2,0.52,66.25
CTRPv2,1.0,61.01
CTRPv2,2.1,59.44
CTRPv2,4.2,61.37
CTRPv2,8.3,105.2
CTRPv2,17.0,81.95
CTRPv2,33.0,96.23
CTRPv2,66.0,100.5
