Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,0.189,N/A,4.33e-05,99.811,0
5637,GDSC1000,1.242,4.91,4.91,0.000,0
RT-112,GDSC1000,3.449,4.53,4.53,0.000,0
RT4,GDSC1000,10.269,N/A,32.5,79.461,0
BFTC-909,GDSC1000,0.225,2.15,2.15,0.000,0
TCCSUP,GDSC1000,1.630,N/A,0.000557,96.741,0
KU-19-19,GDSC1000,0.264,2.77,1.8,41.009,0
UM-UC-3,GDSC1000,4.246,N/A,0.365,91.507,0
LB831-BLC,GDSC1000,1.580,N/A,0.0567,96.840,0
VM-CUB-1,GDSC1000,0.538,N/A,0.0302,98.510,0
639-V,GDSC1000,5.302,N/A,0.00657,89.396,0
BFTC-905,GDSC1000,0.153,N/A,4.83e-05,99.847,0
HT-1376,GDSC1000,0.175,2.29,2.29,0.000,0
CAL-29,GDSC1000,1.916,N/A,0.412,88.415,0.000726
647-V,GDSC1000,3.934,N/A,0.788,92.132,0
DSH1,GDSC1000,0.457,1.79,1.79,0.000,0
SW1710,GDSC1000,2.191,N/A,0.534,95.617,0
T-24,GDSC1000,2.402,N/A,0.000979,95.196,0
SCaBER,GDSC1000,1.870,N/A,0.137,96.260,0
HT-1197,GDSC1000,3.729,N/A,0.00514,92.542,0
J82,GDSC1000,5.678,N/A,0.132,88.644,0
253J-BV,CTRPv2,14.996,10.5,9.15,21.047,0.138
BFTC-905,CTRPv2,17.774,9.81,9.6,4.086,0.168
BFTC-909,CTRPv2,13.119,17.7,17.7,0.000,0.113
CAL-29,CTRPv2,15.600,9.25,7.89,23.594,0.143
253J,CTRPv2,21.187,6.99,6.91,2.328,0.203
JMSU-1,CTRPv2,24.089,5.38,5.37,0.086,0.229
639-V,CTRPv2,11.718,8.25,6.64,29.040,0.104
VM-CUB-1,CTRPv2,15.475,13.1,12.2,6.166,0.135
KU-19-19,CTRPv2,13.863,15.6,15.6,0.266,0.13
TCCSUP,CTRPv2,18.036,11.6,11.6,0.000,0.149
5637,CTRPv2,21.574,7.63,7.63,0.000,0.184
SW1710,CTRPv2,7.330,21,8.63,47.117,0.0569
RT-112,CTRPv2,6.851,5.99,5.99,0.000,0.0478
UM-UC-3,CTRPv2,11.960,8.26,6.47,28.741,0.105
HT-1376,CTRPv2,10.426,9.28,6.64,36.874,0.0896
RT4,CTRPv2,2.291,8.42,8.42,0.000,0
J82,CTRPv2,5.553,40.2,40.2,0.000,0.0438
BC-3C,CTRPv2,17.701,7.75,6.91,18.418,0.164
T-24,CTRPv2,12.143,25.2,13.1,27.126,0.0915
647-V,CTRPv2,17.148,7.22,6.05,25.314,0.157
SCaBER,CTRPv2,19.629,6.13,5.48,17.916,0.183
HT-1197,CTRPv2,12.051,18.4,18.1,3.198,0.111
UM-UC-1,CTRPv2,23.503,4.79,4.48,9.120,0.221
U-BLC1,CTRPv2,27.050,7.17,7.17,0.000,0.208
KMBC-2,CTRPv2,13.525,14.8,13.2,12.825,0.121
