Dataset,Dose,Response
CTRPv2 rep 1,0.001,82.1
CTRPv2 rep 1,0.002,119.7
CTRPv2 rep 1,0.0041,81.46
CTRPv2 rep 1,0.0081,83.47
CTRPv2 rep 1,0.016,111.9
CTRPv2 rep 1,0.032,80.94
CTRPv2 rep 1,0.065,78.52
CTRPv2 rep 1,0.13,74.63
CTRPv2 rep 1,0.26,74.82
CTRPv2 rep 1,0.52,69.08
CTRPv2 rep 1,1.0,65.58
CTRPv2 rep 1,2.1,56.63
CTRPv2 rep 1,4.2,54.36
CTRPv2 rep 1,8.3,69.04
CTRPv2 rep 1,17.0,42.19
CTRPv2 rep 1,33.0,4.153
CTRPv2 rep 2,0.001,122.2
CTRPv2 rep 2,0.002,112.5
CTRPv2 rep 2,0.0041,107.9
CTRPv2 rep 2,0.0081,148.9
CTRPv2 rep 2,0.016,110.7
CTRPv2 rep 2,0.032,117.1
CTRPv2 rep 2,0.065,140.2
CTRPv2 rep 2,0.13,123.6
CTRPv2 rep 2,0.26,97.35
CTRPv2 rep 2,0.52,101.0
CTRPv2 rep 2,1.0,95.12
CTRPv2 rep 2,2.1,92.42
CTRPv2 rep 2,4.2,85.61
CTRPv2 rep 2,8.3,78.59
CTRPv2 rep 2,17.0,66.78
CTRPv2 rep 2,33.0,5.612
