Dataset,Dose,Response
GDSC1000,0.01,97.8
GDSC1000,0.02,91.1588
GDSC1000,0.04,93.3388
GDSC1000,0.08,94.3664
GDSC1000,0.16,87.9944
GDSC1000,0.32,98.6083
GDSC1000,0.64,83.0133
GDSC1000,1.28,76.9809
GDSC1000,2.56,77.4479
CTRPv2 rep 1,0.001,104.1
CTRPv2 rep 1,0.002,101.0
CTRPv2 rep 1,0.0041,84.24
CTRPv2 rep 1,0.0081,90.18
CTRPv2 rep 1,0.016,98.91
CTRPv2 rep 1,0.032,99.74
CTRPv2 rep 1,0.065,100.5
CTRPv2 rep 1,0.13,101.3
CTRPv2 rep 1,0.26,97.29
CTRPv2 rep 1,0.52,92.3
CTRPv2 rep 1,1.0,76.47
CTRPv2 rep 1,2.1,82.61
CTRPv2 rep 1,4.2,61.91
CTRPv2 rep 1,8.3,60.51
CTRPv2 rep 1,17.0,63.56
CTRPv2 rep 1,33.0,52.39
CTRPv2 rep 2,0.001,103.7
CTRPv2 rep 2,0.002,106.9
CTRPv2 rep 2,0.0041,90.79
CTRPv2 rep 2,0.0081,107.3
CTRPv2 rep 2,0.016,110.8
CTRPv2 rep 2,0.032,103.0
CTRPv2 rep 2,0.065,105.6
CTRPv2 rep 2,0.13,96.55
CTRPv2 rep 2,0.26,99.69
CTRPv2 rep 2,0.52,103.0
CTRPv2 rep 2,1.0,77.33
CTRPv2 rep 2,2.1,85.33
CTRPv2 rep 2,4.2,75.62
CTRPv2 rep 2,8.3,68.7
CTRPv2 rep 2,17.0,68.43
CTRPv2 rep 2,33.0,51.47
