Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW48,GDSC1000,3.178,931,931,0.000,0
NCI-H630,GDSC1000,2.249,N/A,0.00421,97.751,0
CCK-81,GDSC1000,1.301,28.3,28.3,0.000,0
CaR-1,GDSC1000,2.816,N/A,5.57,90.285,0
CW-2,GDSC1000,0.248,41,41,0.000,0
SW1463,GDSC1000,0.869,N/A,0.601,98.626,0
CL-11,GDSC1000,0.499,N/A,8.71,96.706,0
LS-411N,GDSC1000,0.393,47,35.5,31.943,0
HT55,GDSC1000,1.878,N/A,0.00159,98.122,0
COLO-741,GDSC1000,0.073,56,56,0.000,0
NCI-H747,GDSC1000,2.803,N/A,0.00359,97.198,0
HCC2998,GDSC1000,0.059,N/A,45.2,65.030,0
COLO-678,GDSC1000,0.101,N/A,0.319,99.858,0
RKO,GDSC1000,2.024,25.9,25.9,0.000,0
COLO-320-HSR,GDSC1000,3.157,N/A,12,68.759,0.0129
LoVo,GDSC1000,0.076,N/A,0.174,99.903,0
OUMS-23,GDSC1000,9.846,N/A,6.63,60.227,0.0437
LS-513,GDSC1000,0.441,35.3,35.3,0.000,0
SK-CO-1,GDSC1000,0.538,N/A,11.1,95.128,0
RCM-1,GDSC1000,1.041,50.7,50.7,0.000,0
LS 180,GDSC1000,0.686,N/A,0.0424,99.284,0
MDST8,GDSC1000,0.438,36.9,34,13.795,0
LS-123,GDSC1000,8.333,N/A,0.172,83.334,0
HCT-15,GDSC1000,2.041,5.97e+04,5.97e+04,0.000,0
COLO-205,GDSC1000,0.366,N/A,0.0027,99.634,0
SNU-C2B,GDSC1000,2.392,213,213,0.000,0
HCC-56,GDSC1000,0.000,N/A,0.0781,100.000,0
SNU-C5,GDSC1000,0.524,N/A,7.04,97.227,0
SW1417,GDSC1000,0.062,N/A,43.6,68.023,0
SW837,GDSC1000,2.503,N/A,4.43,94.719,0
SNU-81,GDSC1000,0.986,N/A,11.4,90.750,0
SNU-1040,GDSC1000,3.157,1.01e+03,1.01e+03,0.000,0
LS-1034,GDSC1000,2.340,N/A,8.06,85.899,0.00298
SNU-61,GDSC1000,0.906,N/A,32.2,98.187,0
HT-29,GDSC1000,0.717,N/A,10.4,94.042,0
SW620,GDSC1000,3.170,N/A,0.1,93.793,0
SNU-C1,GDSC1000,3.643,N/A,0.325,92.714,0
T84,GDSC1000,0.238,43.1,40,13.012,0
SW948,GDSC1000,5.808,1.46e+06,1e+06,3.768,0
C2BBe1,GDSC1000,3.623,N/A,19.8,92.754,0
HCT-116,GDSC1000,5.491,68.4,68.4,0.000,0
SNU-175,GDSC1000,1.415,N/A,6.88,92.669,0
KM12,GDSC1000,4.699,8.72e+05,8.72e+05,0.000,0
HT-115,GDSC1000,5.068,9.07e+04,9.07e+04,0.000,0
GP5d,GDSC1000,0.104,N/A,38.2,68.134,0
SW1116,GDSC1000,4.165,N/A,0.154,95.239,0
SNU-407,GDSC1000,2.059,N/A,12.2,78.463,0.00544
NCI-H716,GDSC1000,4.654,N/A,0.0118,94.892,0
