Dataset,Dose,Response
GRAY rep 1,8.53e-05,105.308
GRAY rep 1,0.000427,100.321
GRAY rep 1,0.00213,78.0899
GRAY rep 1,0.0107,65.6806
GRAY rep 1,0.0533,69.6125
GRAY rep 1,0.267,90.2622
GRAY rep 1,1.33,97.2926
GRAY rep 1,6.67,82.1295
GRAY rep 1,33.3,25.3948
GRAY rep 2,8.53e-05,100.376
GRAY rep 2,0.000427,105.818
GRAY rep 2,0.00213,79.3018
GRAY rep 2,0.0107,75.5633
GRAY rep 2,0.0533,70.4184
GRAY rep 2,0.267,87.7792
GRAY rep 2,1.33,94.1817
GRAY rep 2,6.67,75.7089
GRAY rep 2,33.3,3.73855
GRAY rep 3,8.53e-05,100.089
GRAY rep 3,0.000427,114.423
GRAY rep 3,0.00213,103.765
GRAY rep 3,0.0107,97.1869
GRAY rep 3,0.0533,81.5593
GRAY rep 3,0.267,85.8897
GRAY rep 3,1.33,100.887
GRAY rep 3,6.67,89.4396
GRAY rep 3,33.3,31.0924
