Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,96.22
RH-41,CTRPv2,0.0041,94.62
RH-41,CTRPv2,0.0081,97.51
RH-41,CTRPv2,0.016,102.9
RH-41,CTRPv2,0.032,101.2
RH-41,CTRPv2,0.065,112.6
RH-41,CTRPv2,0.13,101.3
RH-41,CTRPv2,0.26,101.1
RH-41,CTRPv2,0.52,99.46
RH-41,CTRPv2,1.0,101.7
RH-41,CTRPv2,2.1,91.94
RH-41,CTRPv2,4.2,103.2
RH-41,CTRPv2,8.3,97.6
RH-41,CTRPv2,17.0,100.9
RH-41,CTRPv2,33.0,102.5
RH-41,CTRPv2,66.0,99.65
CAL-78,CTRPv2,0.002,113.8
CAL-78,CTRPv2,0.0041,109.1
CAL-78,CTRPv2,0.0081,98.15
CAL-78,CTRPv2,0.016,98.76
CAL-78,CTRPv2,0.032,102.8
CAL-78,CTRPv2,0.065,111.2
CAL-78,CTRPv2,0.13,105.6
CAL-78,CTRPv2,0.26,106.7
CAL-78,CTRPv2,0.52,96.44
CAL-78,CTRPv2,1.0,100.9
CAL-78,CTRPv2,2.1,97.84
CAL-78,CTRPv2,4.2,96.7
CAL-78,CTRPv2,8.3,103.2
CAL-78,CTRPv2,17.0,98.79
CAL-78,CTRPv2,33.0,94.49
CAL-78,CTRPv2,66.0,89.02
RH-18,CTRPv2,0.002,100.1
RH-18,CTRPv2,0.0041,103.6
RH-18,CTRPv2,0.0081,101.2
RH-18,CTRPv2,0.016,105.5
RH-18,CTRPv2,0.032,105.8
RH-18,CTRPv2,0.065,110.4
RH-18,CTRPv2,0.13,108.5
RH-18,CTRPv2,0.26,99.13
RH-18,CTRPv2,0.52,98.79
RH-18,CTRPv2,1.0,104.3
RH-18,CTRPv2,2.1,101.5
RH-18,CTRPv2,4.2,98.75
RH-18,CTRPv2,8.3,99.14
RH-18,CTRPv2,17.0,100.9
RH-18,CTRPv2,33.0,93.88
RH-18,CTRPv2,66.0,92.77
RH-30,CTRPv2,0.002,119.0
RH-30,CTRPv2,0.0041,115.7
RH-30,CTRPv2,0.0081,106.6
RH-30,CTRPv2,0.016,106.5
RH-30,CTRPv2,0.032,122.2
RH-30,CTRPv2,0.065,117.5
RH-30,CTRPv2,0.13,111.0
RH-30,CTRPv2,0.26,110.3
RH-30,CTRPv2,0.52,101.3
RH-30,CTRPv2,1.0,101.7
RH-30,CTRPv2,2.1,106.7
RH-30,CTRPv2,4.2,104.0
RH-30,CTRPv2,8.3,103.0
RH-30,CTRPv2,17.0,101.5
RH-30,CTRPv2,33.0,102.1
RH-30,CTRPv2,66.0,102.3
RKN,CTRPv2,0.002,106.1
RKN,CTRPv2,0.0041,103.3
RKN,CTRPv2,0.0081,101.6
RKN,CTRPv2,0.016,103.0
RKN,CTRPv2,0.032,104.9
RKN,CTRPv2,0.065,101.1
RKN,CTRPv2,0.13,100.6
RKN,CTRPv2,0.26,98.18
RKN,CTRPv2,0.52,98.91
RKN,CTRPv2,1.0,99.14
RKN,CTRPv2,2.1,100.6
RKN,CTRPv2,4.2,97.61
RKN,CTRPv2,8.3,99.96
RKN,CTRPv2,17.0,97.72
RKN,CTRPv2,33.0,94.56
RKN,CTRPv2,66.0,87.85
RD,CTRPv2,0.002,106.4
RD,CTRPv2,0.0041,104.3
RD,CTRPv2,0.0081,106.8
RD,CTRPv2,0.032,103.5
RD,CTRPv2,0.065,98.51
RD,CTRPv2,0.13,108.7
RD,CTRPv2,0.26,102.7
RD,CTRPv2,0.52,109.7
RD,CTRPv2,1.0,101.6
RD,CTRPv2,2.1,113.2
RD,CTRPv2,4.2,111.8
RD,CTRPv2,8.3,101.7
RD,CTRPv2,17.0,98.21
RD,CTRPv2,33.0,102.4
RD,CTRPv2,66.0,101.1
SK-UT-1,CTRPv2,0.002,102.5
SK-UT-1,CTRPv2,0.0041,101.1
SK-UT-1,CTRPv2,0.0081,100.4
SK-UT-1,CTRPv2,0.032,96.83
SK-UT-1,CTRPv2,0.065,94.64
SK-UT-1,CTRPv2,0.13,99.28
SK-UT-1,CTRPv2,0.26,103.0
SK-UT-1,CTRPv2,0.52,106.2
SK-UT-1,CTRPv2,1.0,101.7
SK-UT-1,CTRPv2,2.1,108.8
SK-UT-1,CTRPv2,4.2,106.9
SK-UT-1,CTRPv2,8.3,98.3
SK-UT-1,CTRPv2,17.0,96.34
SK-UT-1,CTRPv2,33.0,107.6
SK-UT-1,CTRPv2,66.0,106.7
TE 441.T,CTRPv2,0.002,115.9
TE 441.T,CTRPv2,0.0041,94.68
TE 441.T,CTRPv2,0.0081,98.57
TE 441.T,CTRPv2,0.016,100.0
TE 441.T,CTRPv2,0.065,107.3
TE 441.T,CTRPv2,0.26,95.44
TE 441.T,CTRPv2,0.52,101.6
TE 441.T,CTRPv2,1.0,92.56
TE 441.T,CTRPv2,4.2,89.49
TE 441.T,CTRPv2,8.3,94.6
TE 441.T,CTRPv2,17.0,76.64
TE 441.T,CTRPv2,33.0,84.53
TE 441.T,CTRPv2,66.0,50.04
G-402,CTRPv2,0.002,99.27
G-402,CTRPv2,0.0041,97.1
G-402,CTRPv2,0.0081,98.19
G-402,CTRPv2,0.016,101.2
G-402,CTRPv2,0.065,97.0
G-402,CTRPv2,0.26,98.77
G-402,CTRPv2,0.52,99.08
G-402,CTRPv2,1.0,92.05
G-402,CTRPv2,4.2,84.09
G-402,CTRPv2,8.3,70.75
G-402,CTRPv2,17.0,63.61
G-402,CTRPv2,33.0,55.85
G-402,CTRPv2,66.0,36.89
SK-LMS-1,CTRPv2,0.002,99.21
SK-LMS-1,CTRPv2,0.0041,101.5
SK-LMS-1,CTRPv2,0.0081,101.9
SK-LMS-1,CTRPv2,0.016,97.38
SK-LMS-1,CTRPv2,0.065,98.87
SK-LMS-1,CTRPv2,0.26,100.3
SK-LMS-1,CTRPv2,0.52,102.1
SK-LMS-1,CTRPv2,1.0,100.4
SK-LMS-1,CTRPv2,4.2,100.6
SK-LMS-1,CTRPv2,8.3,97.75
SK-LMS-1,CTRPv2,17.0,95.21
SK-LMS-1,CTRPv2,33.0,101.9
SK-LMS-1,CTRPv2,66.0,95.65
Hs 729,CTRPv2,0.002,100.0
Hs 729,CTRPv2,0.0041,101.6
Hs 729,CTRPv2,0.0081,100.5
Hs 729,CTRPv2,0.016,103.0
Hs 729,CTRPv2,0.032,97.64
Hs 729,CTRPv2,0.065,98.36
Hs 729,CTRPv2,0.13,99.57
Hs 729,CTRPv2,0.26,95.59
Hs 729,CTRPv2,0.52,97.31
Hs 729,CTRPv2,1.0,103.8
Hs 729,CTRPv2,2.1,104.9
Hs 729,CTRPv2,4.2,98.98
Hs 729,CTRPv2,8.3,90.11
Hs 729,CTRPv2,17.0,85.08
Hs 729,CTRPv2,33.0,88.11
Hs 729,CTRPv2,66.0,71.47
HT-1080,CTRPv2,0.002,99.67
HT-1080,CTRPv2,0.0041,100.9
HT-1080,CTRPv2,0.0081,97.04
HT-1080,CTRPv2,0.016,98.05
HT-1080,CTRPv2,0.032,99.64
HT-1080,CTRPv2,0.065,97.51
HT-1080,CTRPv2,0.13,99.09
HT-1080,CTRPv2,0.26,100.8
HT-1080,CTRPv2,0.52,100.8
HT-1080,CTRPv2,1.0,99.64
HT-1080,CTRPv2,2.1,100.2
HT-1080,CTRPv2,4.2,100.0
HT-1080,CTRPv2,8.3,94.74
HT-1080,CTRPv2,17.0,93.79
HT-1080,CTRPv2,33.0,93.39
HT-1080,CTRPv2,66.0,88.41
TE 617.T,CTRPv2,0.002,111.6
TE 617.T,CTRPv2,0.0041,95.48
TE 617.T,CTRPv2,0.0081,107.7
TE 617.T,CTRPv2,0.016,97.97
TE 617.T,CTRPv2,0.032,99.73
TE 617.T,CTRPv2,0.065,92.85
TE 617.T,CTRPv2,0.13,97.71
TE 617.T,CTRPv2,0.26,99.51
TE 617.T,CTRPv2,0.52,107.6
TE 617.T,CTRPv2,1.0,103.1
TE 617.T,CTRPv2,2.1,109.5
TE 617.T,CTRPv2,4.2,101.1
TE 617.T,CTRPv2,8.3,86.35
TE 617.T,CTRPv2,17.0,88.16
TE 617.T,CTRPv2,33.0,80.68
TE 617.T,CTRPv2,66.0,56.87
G-401,CTRPv2,0.002,108.4
G-401,CTRPv2,0.0041,95.12
G-401,CTRPv2,0.0081,99.79
G-401,CTRPv2,0.032,103.6
G-401,CTRPv2,0.065,97.1
G-401,CTRPv2,0.13,108.3
G-401,CTRPv2,0.26,104.6
G-401,CTRPv2,0.52,107.9
G-401,CTRPv2,1.0,102.1
G-401,CTRPv2,2.1,101.8
G-401,CTRPv2,4.2,94.72
G-401,CTRPv2,8.3,76.98
G-401,CTRPv2,17.0,75.49
G-401,CTRPv2,33.0,67.97
G-401,CTRPv2,66.0,51.69
GCT,CTRPv2,0.002,112.6
GCT,CTRPv2,0.0041,111.3
GCT,CTRPv2,0.0081,112.1
GCT,CTRPv2,0.016,113.2
GCT,CTRPv2,0.032,112.1
GCT,CTRPv2,0.065,114.0
GCT,CTRPv2,0.13,120.4
