Dataset,Dose,Response
CCLE,0.0025,104.92
CCLE,0.008,93.4
CCLE,0.025,110.7
CCLE,0.08,97.1
CCLE,0.25,108.28
CCLE,0.8,109.09
CCLE,2.53,104.32
CCLE,8.0,87.0
GDSC1000,0.0390625,96.1618
GDSC1000,0.15625,95.2727
GDSC1000,0.625,91.054
GDSC1000,2.5,88.3263
GDSC1000,10.0,76.4541
CTRPv2,0.001,99.11
CTRPv2,0.002,102.5
CTRPv2,0.0041,97.78
CTRPv2,0.0081,98.05
CTRPv2,0.016,98.31
CTRPv2,0.032,99.4
CTRPv2,0.065,98.84
CTRPv2,0.13,99.55
CTRPv2,0.26,98.01
CTRPv2,0.52,101.6
CTRPv2,1.0,98.68
CTRPv2,2.1,97.86
CTRPv2,4.2,99.22
CTRPv2,8.3,96.58
CTRPv2,17.0,86.79
CTRPv2,33.0,77.43
