Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SCC-25,GDSC1000,8.897,6.5,4.58,37.674,0.0695
SCC-4,GDSC1000,21.790,14.4,14.4,0.000,0
DOK,GDSC1000,10.149,6.98,3.99,40.159,0.0758
HO-1-N-1,GDSC1000,9.631,9.81,9.81,0.000,0.0574
UDSCC2,GDSC1000,0.359,18.6,18.6,0.000,0
SCC-15,GDSC1000,25.712,N/A,0.0927,69.334,0.18
HSC-4,GDSC1000,16.771,5.56,5.56,0.000,0.12
BHY,GDSC1000,2.779,N/A,6.26,74.724,0.00589
CAL-33,GDSC1000,18.922,5.01,5.01,0.000,0.137
KOSC-2,GDSC1000,8.875,7.74,7.74,0.000,0.0608
RPMI-2650,GDSC1000,15.911,N/A,0.296,74.934,0.0978
KON,GDSC1000,14.280,5.65,5.65,0.000,0.105
OSC-20,GDSC1000,7.612,N/A,4.03,54.331,0.0517
PE/CA-PJ15,GDSC1000,12.692,4.86,4.53,12.277,0.11
PCI-15A,GDSC1000,7.323,7.07,6.33,17.825,0.057
BB30-HNC,GDSC1000,19.540,3.72,3.72,0.000,0.16
HSC-3,GDSC1000,9.771,8.07,4.11,41.391,0.0702
Detroit562,GDSC1000,12.311,4.75,3.52,34.882,0.102
Ca9-22,GDSC1000,17.375,4.54,4.54,0.000,0.134
HN,GDSC1000,13.432,4.57,3.49,29.840,0.111
LB771-HNC,GDSC1000,3.787,12.1,12.1,0.000,0
FADU,GDSC1000,24.111,3.09,3.09,0.000,0.193
HO-1-u-1,GDSC1000,5.303,9.03,9.03,0.000,0.0344
SCC-9,GDSC1000,11.444,10.3,10.3,0.000,0
OE21,GDSC1000,15.992,7.17,1.84,47.810,0.122
JHU-029,GDSC1000,9.132,9.99,9.99,0.000,0.0539
JHU-013,GDSC1000,24.241,3.1,2.67,8.325,0.192
OSC-19,GDSC1000,13.962,5.21,4.84,6.840,0.109
SCC90,GDSC1000,4.013,N/A,5.92,59.821,0.0228
CAL-27,GDSC1000,10.998,5.64,4.87,18.700,0.0887
SAS,GDSC1000,18.061,5.34,5.34,0.000,0.129
JHU-028,GDSC1000,19.223,3.91,3.35,10.861,0.152
BICR 22,GDSC1000,2.825,10.4,10.4,0.000,0
BB49-HNC,GDSC1000,8.094,10.1,4.98,41.265,0.0542
