Dataset,Dose,Response
GDSC1000,0.0625,109.808
GDSC1000,0.125,99.0761
GDSC1000,0.25,93.5816
GDSC1000,0.5,88.8217
GDSC1000,1.0,77.2335
GDSC1000,2.0,53.0456
GDSC1000,4.0,52.0697
GDSC1000,8.0,46.6489
GDSC1000,16.0,47.393
CTRPv2,0.00086,111.5
CTRPv2,0.0017,105.7
CTRPv2,0.0034,108.5
CTRPv2,0.0069,96.2
CTRPv2,0.014,107.7
CTRPv2,0.028,106.8
CTRPv2,0.055,90.8
CTRPv2,0.11,99.72
CTRPv2,0.22,115.7
CTRPv2,0.44,96.12
CTRPv2,0.88,67.37
CTRPv2,1.8,32.66
CTRPv2,3.5,20.17
CTRPv2,7.1,14.5
CTRPv2,14.0,17.78
CTRPv2,28.0,15.83
