Dataset,Dose,Response
GDSC1000,0.078125,93.4109
GDSC1000,0.15625,99.2845
GDSC1000,0.3125,98.714
GDSC1000,0.625,98.6187
GDSC1000,1.25,90.8714
GDSC1000,2.5,97.3875
GDSC1000,5.0,94.5891
GDSC1000,10.0,94.2204
GDSC1000,20.0,2.33148
CTRPv2 rep 1,0.002,98.2
CTRPv2 rep 1,0.0041,96.9
CTRPv2 rep 1,0.0081,93.11
CTRPv2 rep 1,0.016,95.47
CTRPv2 rep 1,0.032,98.15
CTRPv2 rep 1,0.065,97.96
CTRPv2 rep 1,0.13,95.42
CTRPv2 rep 1,0.26,93.42
CTRPv2 rep 1,0.52,101.1
CTRPv2 rep 1,1.0,101.2
CTRPv2 rep 1,2.1,96.41
CTRPv2 rep 1,4.2,97.47
CTRPv2 rep 1,8.3,88.06
CTRPv2 rep 1,17.0,68.29
CTRPv2 rep 1,33.0,75.5
CTRPv2 rep 1,66.0,17.94
CTRPv2 rep 2,0.002,83.33
CTRPv2 rep 2,0.0041,91.03
CTRPv2 rep 2,0.0081,95.47
CTRPv2 rep 2,0.016,81.89
CTRPv2 rep 2,0.032,93.82
CTRPv2 rep 2,0.065,79.71
CTRPv2 rep 2,0.13,89.45
CTRPv2 rep 2,0.26,83.1
CTRPv2 rep 2,0.52,73.81
CTRPv2 rep 2,1.0,77.95
CTRPv2 rep 2,2.1,73.68
CTRPv2 rep 2,4.2,86.19
CTRPv2 rep 2,8.3,63.1
CTRPv2 rep 2,17.0,58.31
CTRPv2 rep 2,33.0,50.9
CTRPv2 rep 2,66.0,30.71
