Dataset,Dose,Response
GDSC1000,7.8125e-05,102.275
GDSC1000,0.00015625,97.314
GDSC1000,0.0003125,98.7016
GDSC1000,0.000625,101.019
GDSC1000,0.00125,101.62
GDSC1000,0.0025,97.975
GDSC1000,0.005,95.3682
GDSC1000,0.01,60.152
GDSC1000,0.02,24.9256
gCSI,0.000153,100.56
gCSI,0.000458,105.442
gCSI,0.001375,101.413
gCSI,0.004125,103.638
gCSI,0.012375,100.54
gCSI,0.037125,101.979
gCSI,0.111111,43.8156
gCSI,0.333333,2.4376
gCSI,1.0,4.47807
CTRPv2,4.1e-06,106.3
CTRPv2,8.1e-06,101.7
CTRPv2,1.6e-05,104.2
CTRPv2,3.2e-05,115.0
CTRPv2,6.5e-05,109.7
CTRPv2,0.00013,103.9
CTRPv2,0.00026,102.4
CTRPv2,0.00052,100.1
CTRPv2,0.001,100.5
CTRPv2,0.0021,92.94
CTRPv2,0.0042,86.79
CTRPv2,0.0083,34.71
CTRPv2,0.017,5.882
CTRPv2,0.033,1.853
CTRPv2,0.066,1.506
CTRPv2,0.13,1.423
