Dataset,Dose,Response
GDSC1000 rep 1,0.25,96.9283
GDSC1000 rep 1,0.5,94.4236
GDSC1000 rep 1,1.0,86.2896
GDSC1000 rep 1,2.0,69.5498
GDSC1000 rep 1,4.0,41.4189
GDSC1000 rep 1,8.0,16.9086
GDSC1000 rep 1,16.0,9.19147
GDSC1000 rep 1,32.0,10.9473
GDSC1000 rep 1,64.0,4.03174
GDSC1000 rep 2,0.195312,71.7535
GDSC1000 rep 2,0.78125,30.3853
GDSC1000 rep 2,3.125,19.136
GDSC1000 rep 2,12.5,13.4514
GDSC1000 rep 2,50.0,10.3498
CTRPv2,0.002,102.8
CTRPv2,0.0041,95.7
CTRPv2,0.0081,107.5
CTRPv2,0.016,106.8
CTRPv2,0.032,100.6
CTRPv2,0.065,114.0
CTRPv2,0.13,100.7
CTRPv2,0.26,113.9
CTRPv2,0.52,101.7
CTRPv2,1.0,100.8
CTRPv2,2.1,93.61
CTRPv2,4.2,87.16
CTRPv2,8.3,57.55
CTRPv2,17.0,75.89
CTRPv2,33.0,65.08
CTRPv2,66.0,59.78
