Cell Line,Dataset,Dose,Response
639-V,GDSC1000,0.04,101.192
639-V,GDSC1000,0.08,92.3364
639-V,GDSC1000,0.16,87.5423
639-V,GDSC1000,0.32,97.7027
639-V,GDSC1000,0.64,91.8664
639-V,GDSC1000,1.28,101.517
639-V,GDSC1000,2.56,96.1202
639-V,GDSC1000,5.12,100.772
639-V,GDSC1000,10.24,86.0427
SCaBER,GDSC1000,0.04,102.135
SCaBER,GDSC1000,0.08,101.742
SCaBER,GDSC1000,0.16,100.723
SCaBER,GDSC1000,0.32,104.519
SCaBER,GDSC1000,0.64,102.321
SCaBER,GDSC1000,1.28,107.193
SCaBER,GDSC1000,2.56,103.171
SCaBER,GDSC1000,5.12,105.752
SCaBER,GDSC1000,10.24,100.195
RT-112,GDSC1000,0.04,101.951
RT-112,GDSC1000,0.08,104.325
RT-112,GDSC1000,0.16,103.765
RT-112,GDSC1000,0.32,105.992
RT-112,GDSC1000,0.64,106.917
RT-112,GDSC1000,1.28,107.817
RT-112,GDSC1000,2.56,107.207
RT-112,GDSC1000,5.12,110.608
RT-112,GDSC1000,10.24,106.69
TCCSUP,GDSC1000,0.04,99.4931
TCCSUP,GDSC1000,0.08,105.729
TCCSUP,GDSC1000,0.16,101.493
TCCSUP,GDSC1000,0.32,99.3724
TCCSUP,GDSC1000,0.64,101.699
TCCSUP,GDSC1000,1.28,102.946
TCCSUP,GDSC1000,2.56,105.528
TCCSUP,GDSC1000,5.12,104.907
TCCSUP,GDSC1000,10.24,104.197
SW780,GDSC1000,0.04,103.375
SW780,GDSC1000,0.08,99.7551
SW780,GDSC1000,0.16,99.7998
SW780,GDSC1000,0.32,104.263
SW780,GDSC1000,0.64,103.784
SW780,GDSC1000,1.28,109.859
SW780,GDSC1000,2.56,102.708
SW780,GDSC1000,5.12,104.62
SW780,GDSC1000,10.24,98.9869
HT-1197,GDSC1000,0.04,96.2442
HT-1197,GDSC1000,0.08,105.059
HT-1197,GDSC1000,0.16,97.1869
HT-1197,GDSC1000,0.32,95.2304
HT-1197,GDSC1000,0.64,101.967
HT-1197,GDSC1000,1.28,108.037
HT-1197,GDSC1000,2.56,105.288
HT-1197,GDSC1000,5.12,108.885
HT-1197,GDSC1000,10.24,103.229
LB831-BLC,GDSC1000,0.04,101.997
LB831-BLC,GDSC1000,0.08,100.192
LB831-BLC,GDSC1000,0.16,105.081
LB831-BLC,GDSC1000,0.32,108.218
LB831-BLC,GDSC1000,0.64,110.498
LB831-BLC,GDSC1000,1.28,107.666
LB831-BLC,GDSC1000,2.56,107.451
LB831-BLC,GDSC1000,5.12,101.775
LB831-BLC,GDSC1000,10.24,95.5628
SW1710,GDSC1000,0.04,101.439
SW1710,GDSC1000,0.08,100.947
SW1710,GDSC1000,0.16,103.351
SW1710,GDSC1000,0.32,101.88
SW1710,GDSC1000,0.64,97.3879
SW1710,GDSC1000,1.28,95.1239
SW1710,GDSC1000,2.56,89.0338
SW1710,GDSC1000,5.12,67.9611
SW1710,GDSC1000,10.24,58.1727
DSH1,GDSC1000,0.04,92.9023
DSH1,GDSC1000,0.08,104.048
DSH1,GDSC1000,0.16,95.5411
DSH1,GDSC1000,0.32,103.716
DSH1,GDSC1000,0.64,100.125
DSH1,GDSC1000,1.28,108.412
DSH1,GDSC1000,2.56,104.756
DSH1,GDSC1000,5.12,112.486
DSH1,GDSC1000,10.24,109.716
J82,GDSC1000,0.04,101.167
J82,GDSC1000,0.08,101.638
J82,GDSC1000,0.16,97.3662
J82,GDSC1000,0.32,102.533
J82,GDSC1000,0.64,99.7734
J82,GDSC1000,1.28,103.805
J82,GDSC1000,2.56,100.28
J82,GDSC1000,5.12,99.5915
J82,GDSC1000,10.24,97.293
VM-CUB-1,GDSC1000,0.04,100.141
VM-CUB-1,GDSC1000,0.08,100.909
VM-CUB-1,GDSC1000,0.16,103.772
VM-CUB-1,GDSC1000,0.32,102.589
VM-CUB-1,GDSC1000,0.64,100.82
VM-CUB-1,GDSC1000,1.28,106.783
VM-CUB-1,GDSC1000,2.56,109.141
VM-CUB-1,GDSC1000,5.12,96.5243
VM-CUB-1,GDSC1000,10.24,89.8425
HT-1376,GDSC1000,0.04,100.612
HT-1376,GDSC1000,0.08,103.886
HT-1376,GDSC1000,0.16,104.914
HT-1376,GDSC1000,0.32,104.855
HT-1376,GDSC1000,0.64,106.483
HT-1376,GDSC1000,1.28,106.956
HT-1376,GDSC1000,2.56,109.832
HT-1376,GDSC1000,5.12,107.787
HT-1376,GDSC1000,10.24,100.418
BFTC-909,GDSC1000,0.04,101.652
BFTC-909,GDSC1000,0.08,99.2363
BFTC-909,GDSC1000,0.16,100.856
BFTC-909,GDSC1000,0.32,100.809
BFTC-909,GDSC1000,0.64,100.184
BFTC-909,GDSC1000,1.28,102.103
BFTC-909,GDSC1000,2.56,100.747
BFTC-909,GDSC1000,5.12,100.726
BFTC-909,GDSC1000,10.24,94.8711
UM-UC-3,GDSC1000,0.04,98.1934
UM-UC-3,GDSC1000,0.08,97.6895
UM-UC-3,GDSC1000,0.16,98.6511
UM-UC-3,GDSC1000,0.32,96.9133
UM-UC-3,GDSC1000,0.64,106.632
UM-UC-3,GDSC1000,1.28,103.304
UM-UC-3,GDSC1000,2.56,98.104
UM-UC-3,GDSC1000,5.12,93.3889
UM-UC-3,GDSC1000,10.24,73.3375
647-V,GDSC1000,0.04,102.55
647-V,GDSC1000,0.08,98.2103
647-V,GDSC1000,0.16,103.285
647-V,GDSC1000,0.32,100.557
647-V,GDSC1000,0.64,101.111
647-V,GDSC1000,1.28,108.442
647-V,GDSC1000,2.56,96.1388
647-V,GDSC1000,5.12,94.1175
647-V,GDSC1000,10.24,87.2654
5637,GDSC1000,0.04,102.145
5637,GDSC1000,0.08,99.958
5637,GDSC1000,0.16,100.985
5637,GDSC1000,0.32,109.446
5637,GDSC1000,0.64,106.076
5637,GDSC1000,1.28,104.193
5637,GDSC1000,2.56,102.711
5637,GDSC1000,5.12,104.649
5637,GDSC1000,10.24,90.3673
T-24,GDSC1000,0.04,97.8721
T-24,GDSC1000,0.08,99.1079
T-24,GDSC1000,0.16,98.8853
T-24,GDSC1000,0.32,100.621
T-24,GDSC1000,0.64,96.664
T-24,GDSC1000,1.28,104.628
T-24,GDSC1000,2.56,98.0419
T-24,GDSC1000,5.12,98.8189
T-24,GDSC1000,10.24,96.1005
