Cell Line,Dataset,Dose,Response
J82,CTRPv2,0.002,100.2
J82,CTRPv2,0.0041,98.09
J82,CTRPv2,0.0081,99.56
J82,CTRPv2,0.016,104.2
J82,CTRPv2,0.032,100.6
J82,CTRPv2,0.065,98.76
J82,CTRPv2,0.13,102.6
J82,CTRPv2,0.26,104.3
J82,CTRPv2,0.52,102.1
J82,CTRPv2,1.0,98.33
J82,CTRPv2,2.1,102.1
J82,CTRPv2,4.2,103.3
J82,CTRPv2,8.3,100.3
J82,CTRPv2,17.0,103.3
J82,CTRPv2,33.0,101.7
J82,CTRPv2,66.0,103.1
BC-3C,CTRPv2,0.002,116.0
BC-3C,CTRPv2,0.0041,122.6
BC-3C,CTRPv2,0.0081,123.4
BC-3C,CTRPv2,0.016,97.45
BC-3C,CTRPv2,0.032,116.6
BC-3C,CTRPv2,0.065,116.3
BC-3C,CTRPv2,0.13,99.36
BC-3C,CTRPv2,0.26,97.79
BC-3C,CTRPv2,0.52,93.62
BC-3C,CTRPv2,1.0,116.8
BC-3C,CTRPv2,2.1,101.0
BC-3C,CTRPv2,4.2,92.85
BC-3C,CTRPv2,8.3,91.83
BC-3C,CTRPv2,17.0,103.1
BC-3C,CTRPv2,33.0,93.58
BC-3C,CTRPv2,66.0,90.39
T-24,CTRPv2,0.002,92.97
T-24,CTRPv2,0.0041,90.58
T-24,CTRPv2,0.0081,96.0
T-24,CTRPv2,0.016,100.1
T-24,CTRPv2,0.032,88.42
T-24,CTRPv2,0.065,95.52
T-24,CTRPv2,0.13,98.77
T-24,CTRPv2,0.26,96.08
T-24,CTRPv2,0.52,95.87
T-24,CTRPv2,1.0,93.31
T-24,CTRPv2,2.1,98.96
T-24,CTRPv2,4.2,93.21
T-24,CTRPv2,8.3,96.71
T-24,CTRPv2,17.0,102.2
T-24,CTRPv2,33.0,99.39
T-24,CTRPv2,66.0,101.0
647-V,CTRPv2,0.002,102.7
647-V,CTRPv2,0.0041,102.6
647-V,CTRPv2,0.0081,103.1
647-V,CTRPv2,0.016,103.6
647-V,CTRPv2,0.032,101.1
647-V,CTRPv2,0.065,99.89
647-V,CTRPv2,0.13,104.8
647-V,CTRPv2,0.26,102.0
647-V,CTRPv2,0.52,104.8
647-V,CTRPv2,1.0,102.3
647-V,CTRPv2,2.1,106.0
647-V,CTRPv2,4.2,103.6
647-V,CTRPv2,8.3,100.4
647-V,CTRPv2,17.0,103.6
647-V,CTRPv2,33.0,107.2
647-V,CTRPv2,66.0,105.1
SCaBER,CTRPv2,0.002,97.63
SCaBER,CTRPv2,0.0041,94.86
SCaBER,CTRPv2,0.0081,98.3
SCaBER,CTRPv2,0.016,98.54
SCaBER,CTRPv2,0.032,88.38
SCaBER,CTRPv2,0.065,94.68
SCaBER,CTRPv2,0.13,97.31
SCaBER,CTRPv2,0.26,101.9
SCaBER,CTRPv2,0.52,95.46
SCaBER,CTRPv2,1.0,96.93
SCaBER,CTRPv2,2.1,106.3
SCaBER,CTRPv2,4.2,102.0
SCaBER,CTRPv2,8.3,96.37
SCaBER,CTRPv2,17.0,96.88
SCaBER,CTRPv2,33.0,97.14
SCaBER,CTRPv2,66.0,87.29
HT-1197,CTRPv2,0.002,102.1
HT-1197,CTRPv2,0.0041,87.9
HT-1197,CTRPv2,0.0081,98.48
HT-1197,CTRPv2,0.016,101.0
HT-1197,CTRPv2,0.032,104.2
HT-1197,CTRPv2,0.065,101.1
HT-1197,CTRPv2,0.13,95.92
HT-1197,CTRPv2,0.26,99.22
HT-1197,CTRPv2,0.52,92.23
HT-1197,CTRPv2,1.0,104.4
HT-1197,CTRPv2,2.1,100.5
HT-1197,CTRPv2,4.2,93.26
HT-1197,CTRPv2,8.3,100.7
HT-1197,CTRPv2,17.0,104.1
HT-1197,CTRPv2,33.0,98.82
HT-1197,CTRPv2,66.0,97.02
UM-UC-1,CTRPv2,0.002,98.71
UM-UC-1,CTRPv2,0.0041,87.2
UM-UC-1,CTRPv2,0.0081,98.82
UM-UC-1,CTRPv2,0.016,91.54
UM-UC-1,CTRPv2,0.032,99.47
UM-UC-1,CTRPv2,0.065,95.5
UM-UC-1,CTRPv2,0.13,97.23
UM-UC-1,CTRPv2,0.26,101.1
UM-UC-1,CTRPv2,0.52,97.77
UM-UC-1,CTRPv2,1.0,81.75
UM-UC-1,CTRPv2,2.1,105.3
UM-UC-1,CTRPv2,4.2,93.92
UM-UC-1,CTRPv2,8.3,96.47
UM-UC-1,CTRPv2,17.0,101.2
UM-UC-1,CTRPv2,33.0,99.72
UM-UC-1,CTRPv2,66.0,94.94
U-BLC1,CTRPv2,0.002,99.45
U-BLC1,CTRPv2,0.0041,94.9
U-BLC1,CTRPv2,0.0081,90.84
U-BLC1,CTRPv2,0.016,88.16
U-BLC1,CTRPv2,0.032,102.8
U-BLC1,CTRPv2,0.065,103.3
U-BLC1,CTRPv2,0.13,90.67
U-BLC1,CTRPv2,0.26,83.63
U-BLC1,CTRPv2,0.52,83.48
U-BLC1,CTRPv2,1.0,89.52
U-BLC1,CTRPv2,2.1,92.54
U-BLC1,CTRPv2,4.2,84.5
U-BLC1,CTRPv2,8.3,85.65
U-BLC1,CTRPv2,17.0,91.75
U-BLC1,CTRPv2,33.0,90.9
U-BLC1,CTRPv2,66.0,91.56
KMBC-2,CTRPv2,0.002,104.2
KMBC-2,CTRPv2,0.0041,108.0
KMBC-2,CTRPv2,0.0081,92.5
KMBC-2,CTRPv2,0.016,96.16
KMBC-2,CTRPv2,0.032,94.96
KMBC-2,CTRPv2,0.065,103.0
KMBC-2,CTRPv2,0.13,96.01
KMBC-2,CTRPv2,0.26,91.9
KMBC-2,CTRPv2,0.52,90.87
KMBC-2,CTRPv2,1.0,95.1
KMBC-2,CTRPv2,2.1,93.69
KMBC-2,CTRPv2,4.2,99.49
KMBC-2,CTRPv2,8.3,94.73
KMBC-2,CTRPv2,17.0,93.54
KMBC-2,CTRPv2,33.0,103.4
KMBC-2,CTRPv2,66.0,90.99
