Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MHH-NB-11,CTRPv2,21.909,2.38,1.15,32.252,0.186
CHP-126,CTRPv2,23.181,2.13,1.53,21.626,0.206
KELLY,CTRPv2,34.956,0.968,0.968,0.000,0.302
NB1,CTRPv2,29.313,1.38,1.28,6.313,0.271
KP-N-S19s,CTRPv2,25.520,2.29,2.05,5.751,0.224
SK-N-SH,CTRPv2,19.652,59.1,3.45,33.188,0.124
SK-N-DZ,CTRPv2,43.945,0.307,0.238,7.633,0.388
CHP-212,CTRPv2,41.802,0.298,0.169,17.543,0.368
SK-N-AS,CTRPv2,7.915,N/A,5.73,55.720,0.0473
IMR-32,CTRPv2,23.787,4.68,4.68,0.000,0.182
NH-6,CTRPv2,22.229,13.1,2.83,24.436,0.154
SK-N-FI,CTRPv2,18.988,3.78,1.83,32.030,0.159
KP-N-YN,CTRPv2,19.307,1.05e+03,0.809,46.953,0.116
SK-N-BE(2),CTRPv2,19.394,N/A,0.531,51.218,0.149
