Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,8.335,N/A,4.62e+05,78.249,0
RL95-2,CTRPv2,12.464,N/A,1e+06,75.071,0
HEC1B,CTRPv2,11.229,N/A,0.00298,88.270,0.0172
HEC-108,CTRPv2,1.798,N/A,6.89,96.404,0
HEC-59,CTRPv2,3.592,N/A,5.48e+05,92.816,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.615,N/A,0.0312,97.696,0
HEC-251,CTRPv2,2.561,N/A,1.51,94.877,0
HEC-265,CTRPv2,1.656,N/A,1e+06,96.689,0
HEC-6,CTRPv2,5.198,N/A,9.74e-05,93.103,0
JHUEM-2,CTRPv2,9.228,N/A,0.0255,86.956,0.0103
KLE,CTRPv2,6.545,N/A,1e+06,86.910,0
