Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,15.745,160,160,0.000,0.12
ECC12,CTRPv2,4.541,383,383,0.000,0.0372
23132-87,CTRPv2,8.704,279,279,0.000,0.0675
GSU,CTRPv2,5.868,328,328,0.000,0.0502
GSS,CTRPv2,18.287,61.8,54.2,20.335,0.17
SNU-620,CTRPv2,3.717,426,426,0.000,0.0291
MKN45,CTRPv2,3.390,445,445,0.000,0.026
NUGC-4,CTRPv2,4.186,401,401,0.000,0.0337
AGS,CTRPv2,7.788,303,303,0.000,0.0604
KE-39,CTRPv2,9.092,334,334,0.000,0.064
SNU-719,CTRPv2,4.849,369,369,0.000,0.0402
NCI-N87,CTRPv2,10.721,217,217,0.000,0.0869
SNU-5,CTRPv2,13.690,173,173,0.000,0.108
SNU-668,CTRPv2,5.667,336,336,0.000,0.0482
ECC10,CTRPv2,11.351,182,182,0.000,0.105
MKN74,CTRPv2,9.540,376,376,0.000,0.064
FU97,CTRPv2,7.494,292,292,0.000,0.0609
NUGC-3,CTRPv2,9.305,266,266,0.000,0.072
MKN7,CTRPv2,11.299,269,269,0.000,0.0817
MKN74,CTRPv2,7.303,340,340,0.000,0.054
SH-10-TC,CTRPv2,4.678,377,377,0.000,0.0385
IM-95,CTRPv2,24.804,1.39e+04,1.39e+04,0.000,0
Hs 746T,CTRPv2,3.796,421,421,0.000,0.0299
KATOIII,CTRPv2,3.164,485,485,0.000,0.0223
SNU-16,CTRPv2,16.275,133,133,0.000,0.13
HuG1-N,CTRPv2,4.479,386,386,0.000,0.0366
LMSU,CTRPv2,4.862,369,369,0.000,0.0403
SNU-1,CTRPv2,14.361,138,138,0.000,0.124
KE-39,CTRPv2,10.029,224,224,0.000,0.083
SNU-216,CTRPv2,12.123,201,201,0.000,0.0955
SNU-601,CTRPv2,4.692,376,376,0.000,0.0386
HGC-27,CTRPv2,22.890,48,46.3,6.462,0.219
