Dataset,Dose,Response
CTRPv2 rep 1,0.0081,98.53
CTRPv2 rep 1,0.016,98.26
CTRPv2 rep 1,0.032,99.55
CTRPv2 rep 1,0.065,98.69
CTRPv2 rep 1,0.13,99.46
CTRPv2 rep 1,0.26,78.94
CTRPv2 rep 1,0.52,98.64
CTRPv2 rep 1,1.0,100.5
CTRPv2 rep 1,2.1,104.6
CTRPv2 rep 1,4.2,102.1
CTRPv2 rep 1,8.3,99.64
CTRPv2 rep 1,17.0,99.28
CTRPv2 rep 1,33.0,75.72
CTRPv2 rep 1,66.0,96.69
CTRPv2 rep 1,130.0,19.52
CTRPv2 rep 1,270.0,16.79
CTRPv2 rep 2,0.0081,62.55
CTRPv2 rep 2,0.016,53.07
CTRPv2 rep 2,0.032,74.01
CTRPv2 rep 2,0.065,64.6
CTRPv2 rep 2,0.13,58.23
CTRPv2 rep 2,0.26,60.43
CTRPv2 rep 2,0.52,61.29
CTRPv2 rep 2,1.0,62.55
CTRPv2 rep 2,2.1,65.6
CTRPv2 rep 2,4.2,66.4
CTRPv2 rep 2,8.3,79.12
CTRPv2 rep 2,17.0,58.68
CTRPv2 rep 2,33.0,58.68
CTRPv2 rep 2,66.0,84.23
CTRPv2 rep 2,130.0,79.12
