Cell Line,Dataset,Dose,Response
JHU-022,GDSC1000,0.0078125,82.0453
JHU-022,GDSC1000,0.015625,83.1431
JHU-022,GDSC1000,0.03125,73.8128
JHU-022,GDSC1000,0.0625,64.3913
JHU-022,GDSC1000,0.125,58.9794
JHU-022,GDSC1000,0.25,51.3957
JHU-022,GDSC1000,0.5,33.6725
JHU-022,GDSC1000,1.0,32.72
JHU-022,GDSC1000,2.0,17.9895
JHU-011,GDSC1000,0.0078125,101.652
JHU-011,GDSC1000,0.015625,91.3842
JHU-011,GDSC1000,0.03125,95.3948
JHU-011,GDSC1000,0.0625,94.4377
JHU-011,GDSC1000,0.125,80.3458
JHU-011,GDSC1000,0.25,74.3188
JHU-011,GDSC1000,0.5,46.7512
JHU-011,GDSC1000,1.0,21.7778
JHU-011,GDSC1000,2.0,6.66409
SAT,GDSC1000,0.0078125,105.328
SAT,GDSC1000,0.015625,108.942
SAT,GDSC1000,0.03125,94.2166
SAT,GDSC1000,0.0625,83.6311
SAT,GDSC1000,0.125,85.3769
SAT,GDSC1000,0.25,79.7995
SAT,GDSC1000,0.5,77.101
SAT,GDSC1000,1.0,68.6444
SAT,GDSC1000,2.0,60.1438
PCI-4B,GDSC1000,0.0078125,95.0701
PCI-4B,GDSC1000,0.015625,95.8579
PCI-4B,GDSC1000,0.03125,90.4015
PCI-4B,GDSC1000,0.0625,86.0615
PCI-4B,GDSC1000,0.125,74.3083
PCI-4B,GDSC1000,0.25,61.3276
PCI-4B,GDSC1000,0.5,39.8758
PCI-4B,GDSC1000,1.0,21.8747
PCI-4B,GDSC1000,2.0,9.05704
PCI-30,GDSC1000,0.0078125,88.2125
PCI-30,GDSC1000,0.015625,87.5414
PCI-30,GDSC1000,0.03125,76.9416
PCI-30,GDSC1000,0.0625,82.7741
PCI-30,GDSC1000,0.125,71.0484
PCI-30,GDSC1000,0.25,64.8597
PCI-30,GDSC1000,0.5,61.0302
PCI-30,GDSC1000,1.0,53.3562
PCI-30,GDSC1000,2.0,51.8721
PCI-6A,GDSC1000,0.0078125,97.8615
PCI-6A,GDSC1000,0.015625,101.186
PCI-6A,GDSC1000,0.03125,110.815
PCI-6A,GDSC1000,0.0625,99.3752
PCI-6A,GDSC1000,0.125,83.7453
PCI-6A,GDSC1000,0.25,54.4397
PCI-6A,GDSC1000,0.5,32.109
PCI-6A,GDSC1000,1.0,17.8134
PCI-6A,GDSC1000,2.0,29.7113
SKN-3,GDSC1000,0.0078125,90.5079
SKN-3,GDSC1000,0.015625,100.287
SKN-3,GDSC1000,0.03125,92.0018
SKN-3,GDSC1000,0.0625,108.255
SKN-3,GDSC1000,0.125,105.841
SKN-3,GDSC1000,0.25,63.6814
SKN-3,GDSC1000,0.5,71.6032
SKN-3,GDSC1000,1.0,47.6045
SKN-3,GDSC1000,2.0,35.3177
