Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SCC-25,GDSC1000,19.570,418,9.71,42.017,0.111
DOK,GDSC1000,17.476,11.7,10,17.494,0.149
HO-1-N-1,GDSC1000,21.987,12.1,12.1,0.000,0.169
UDSCC2,GDSC1000,33.116,6.16,5,8.557,0.268
HN,GDSC1000,11.690,24,24,0.000,0.0782
PE/CA-PJ15,GDSC1000,13.184,16.3,16,2.066,0.108
BHY,GDSC1000,31.236,4.62,4.19,14.833,0.289
Detroit562,GDSC1000,22.433,9.33,6.39,24.321,0.183
CAL-33,GDSC1000,16.639,15.5,15.5,0.000,0.126
HSC-4,GDSC1000,19.330,11.1,10.8,2.928,0.168
KON,GDSC1000,35.077,4.31,4.01,6.613,0.317
OSC-20,GDSC1000,28.910,6.46,6.46,0.000,0.267
PCI-15A,GDSC1000,28.635,7.75,7.75,0.000,0.232
KOSC-2,GDSC1000,6.653,23.6,23.6,0.000,0.0515
JHU-029,GDSC1000,35.714,7.05,7.05,0.000,0.286
HSC-3,GDSC1000,16.288,12.7,12.1,8.148,0.143
BICR 31,GDSC1000,17.814,11.5,9.79,17.563,0.152
Ca9-22,GDSC1000,20.822,8.16,6.86,25.065,0.186
HO-1-u-1,GDSC1000,24.440,7.72,5.87,20.887,0.207
RPMI-2650,GDSC1000,26.356,7.01,6.2,11.663,0.231
FADU,GDSC1000,18.608,11.9,11.9,0.000,0.159
BB30-HNC,GDSC1000,33.442,3.93,3.54,15.747,0.311
BICR 22,GDSC1000,19.340,9.46,8.27,20.827,0.173
LB771-HNC,GDSC1000,10.650,20.1,20.1,0.000,0.081
SCC90,GDSC1000,15.148,N/A,3.47,62.414,0.0974
OE21,GDSC1000,35.214,4.6,4.5,1.626,0.312
SCC-15,GDSC1000,27.708,6.59,5.66,12.382,0.24
BB49-HNC,GDSC1000,23.977,32.6,32.6,0.000,0
SCC-4,GDSC1000,19.725,11.6,5.27,39.806,0.156
CAL-27,GDSC1000,17.292,13,11.9,8.249,0.142
HSC-2,GDSC1000,24.861,8.05,7.72,4.302,0.219
SAS,GDSC1000,18.375,14.1,11.8,11.017,0.141
SCC-9,GDSC1000,7.965,21.6,18.6,22.629,0.0627
OSC-19,GDSC1000,9.814,21.6,21.6,0.000,0.0726
