Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,8.324,304,304,0.000,0.0627
A549,CTRPv2,3.972,412,412,0.000,0.0316
NCI-H2009,CTRPv2,9.094,271,271,0.000,0.0704
HCC-15,CTRPv2,7.650,510,510,0.000,0.0474
LU-99A,CTRPv2,4.708,376,376,0.000,0.0388
NCI-H1155,CTRPv2,16.308,116,116,0.000,0.139
NCI-H1581,CTRPv2,16.662,68.5,57.1,25.832,0.152
NCI-H2106,CTRPv2,13.547,159,159,0.000,0.112
NCI-H358,CTRPv2,4.021,409,409,0.000,0.0321
NCI-H1975,CTRPv2,22.511,53.5,52.7,3.133,0.216
HCC-366,CTRPv2,4.836,370,370,0.000,0.0401
BEN,CTRPv2,3.520,437,437,0.000,0.0272
HCC-78,CTRPv2,8.787,312,312,0.000,0.0642
NCI-H1299,CTRPv2,5.057,360,360,0.000,0.0422
NCI-H727,CTRPv2,11.809,222,222,0.000,0.0903
SHP-77,CTRPv2,11.138,222,222,0.000,0.0871
LCLC-103H,CTRPv2,4.294,395,395,0.000,0.0347
NCI-H2405,CTRPv2,8.233,305,305,0.000,0.0622
NCI-H650,CTRPv2,6.842,327,327,0.000,0.0532
Calu-3,CTRPv2,14.927,174,174,0.000,0.114
HCC-1171,CTRPv2,4.797,378,378,0.000,0.0387
HCC-44,CTRPv2,20.239,96.3,96.3,0.000,0.16
NCI-H211,CTRPv2,17.918,108,108,0.000,0.146
RERF-LC-AI,CTRPv2,15.795,148,148,0.000,0.123
SBC-5,CTRPv2,12.420,183,183,0.000,0.101
COLO-699,CTRPv2,15.851,184,184,0.000,0.116
CAL-12T,CTRPv2,3.352,447,447,0.000,0.0256
DMS-79,CTRPv2,15.948,167,167,0.000,0.12
HCC-1588,CTRPv2,8.522,282,282,0.000,0.0663
HCC-1833,CTRPv2,9.392,276,276,0.000,0.0711
HCC-2279,CTRPv2,12.750,213,213,0.000,0.0961
