Dataset,Dose,Response
GDSC1000 rep 1,0.01,84.8368
GDSC1000 rep 1,0.02,96.9029
GDSC1000 rep 1,0.04,92.323
GDSC1000 rep 1,0.08,107.093
GDSC1000 rep 1,0.16,73.0012
GDSC1000 rep 1,0.32,101.241
GDSC1000 rep 1,0.64,105.373
GDSC1000 rep 1,1.28,113.954
GDSC1000 rep 1,2.56,97.1069
GDSC1000 rep 2,0.0390625,85.1779
GDSC1000 rep 2,0.15625,69.9945
GDSC1000 rep 2,0.625,86.0794
GDSC1000 rep 2,2.5,76.8355
GDSC1000 rep 2,10.0,60.2487
CTRPv2,0.0024,102.3
CTRPv2,0.0049,101.7
CTRPv2,0.0097,102.6
CTRPv2,0.019,102.6
CTRPv2,0.039,101.6
CTRPv2,0.078,103.4
CTRPv2,0.16,101.9
CTRPv2,0.31,101.7
CTRPv2,0.62,101.2
CTRPv2,1.2,96.36
CTRPv2,2.5,96.19
CTRPv2,5.0,90.07
CTRPv2,10.0,75.67
CTRPv2,20.0,72.05
CTRPv2,40.0,67.27
