Dataset,Dose,Response
gCSI,1.5e-05,106.466
gCSI,4.6e-05,102.873
gCSI,0.000138,103.163
gCSI,0.000413,104.007
gCSI,0.001238,102.846
gCSI,0.003713,87.5222
gCSI,0.011111,78.5977
gCSI,0.033333,66.0571
gCSI,0.1,66.8022
CTRPv2 rep 1,0.001,71.0
CTRPv2 rep 1,0.002,77.02
CTRPv2 rep 1,0.0041,62.8
CTRPv2 rep 1,0.0081,58.89
CTRPv2 rep 1,0.016,36.9
CTRPv2 rep 1,0.032,28.58
CTRPv2 rep 1,0.065,56.6
CTRPv2 rep 1,0.13,26.26
CTRPv2 rep 1,0.26,27.63
CTRPv2 rep 1,0.52,29.15
CTRPv2 rep 1,1.0,52.55
CTRPv2 rep 1,4.2,24.39
CTRPv2 rep 1,8.3,50.66
CTRPv2 rep 1,17.0,57.98
CTRPv2 rep 1,33.0,54.37
CTRPv2 rep 2,0.001,53.34
CTRPv2 rep 2,0.002,49.88
CTRPv2 rep 2,0.0041,57.97
CTRPv2 rep 2,0.0081,55.28
CTRPv2 rep 2,0.016,44.56
CTRPv2 rep 2,0.032,49.3
CTRPv2 rep 2,0.065,48.78
CTRPv2 rep 2,0.13,52.4
CTRPv2 rep 2,0.26,54.28
CTRPv2 rep 2,0.52,49.49
CTRPv2 rep 2,1.0,53.05
CTRPv2 rep 2,2.1,50.89
CTRPv2 rep 2,4.2,48.39
CTRPv2 rep 2,8.3,48.31
CTRPv2 rep 2,17.0,53.37
CTRPv2 rep 2,33.0,5.815
