Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,37.789,3.42,3.42,0.000,0.323
SNU-1076,CTRPv2,39.680,2.74,2.74,0.000,0.342
SNU-1041,CTRPv2,19.550,31.6,31.6,0.000,0.147
SNU-1066,CTRPv2,18.896,23.8,23.8,0.000,0.158
HSC-3,CTRPv2,31.884,6.36,6.36,0.000,0.27
SNU-1214,CTRPv2,41.960,2.29,2.29,0.000,0.359
SNU-46,CTRPv2,23.499,20.5,20.5,0.000,0.182
SNU-899,CTRPv2,24.409,14.5,14.5,0.000,0.201
YD-10B,CTRPv2,56.533,0.151,0.151,0.000,0.517
YD-38,CTRPv2,40.763,2.88,2.88,0.000,0.343
YD-8,CTRPv2,18.030,18.6,16.8,14.505,0.167
SCC-25,CTRPv2,44.249,1.71,1.71,0.000,0.383
HSC-4,CTRPv2,34.581,6.73,6.73,0.000,0.279
BICR 6,CTRPv2,27.683,11.1,11.1,0.000,0.225
OE21,CTRPv2,34.418,5.29,5.29,0.000,0.287
HSC-2,CTRPv2,11.618,60.8,60.8,0.000,0.0868
SCC-9,CTRPv2,20.243,34.4,34.4,0.000,0.149
CAL-27,CTRPv2,41.524,2.18,2.1,1.131,0.361
FADU,CTRPv2,16.517,35,35,0.000,0.13
SW579,CTRPv2,19.799,20.1,19.3,2.543,0.17
PE/CA-PJ49,CTRPv2,35.969,3.76,3.76,0.000,0.318
PE/CA-PJ41 (clone D2),CTRPv2,34.637,6.91,6.91,0.000,0.279
PE/CA-PJ15,CTRPv2,25.727,64.9,64.9,0.000,0.178
PE/CA-PJ34 (clone C12),CTRPv2,28.831,12.9,12.9,0.000,0.225
BICR 18,CTRPv2,14.969,38.5,38.5,0.000,0.119
BICR 22,CTRPv2,29.350,8.59,8.59,0.000,0.245
BICR 31,CTRPv2,25.579,20.1,20.1,0.000,0.194
BICR 56,CTRPv2,38.065,3.4,3.4,0.000,0.324
CAL-33,CTRPv2,21.137,20.2,20.2,0.000,0.173
BICR 16,CTRPv2,20.848,40.1,40.1,0.000,0.149
SCC-4,CTRPv2,39.987,2.49,2.49,0.000,0.353
