Dataset,Dose,Response
CTRPv2 rep 1,0.002,117.9
CTRPv2 rep 1,0.0041,120.4
CTRPv2 rep 1,0.0081,118.6
CTRPv2 rep 1,0.016,114.8
CTRPv2 rep 1,0.032,117.4
CTRPv2 rep 1,0.065,115.0
CTRPv2 rep 1,0.13,118.5
CTRPv2 rep 1,0.26,114.8
CTRPv2 rep 1,0.52,116.1
CTRPv2 rep 1,1.0,114.7
CTRPv2 rep 1,2.1,112.0
CTRPv2 rep 1,4.2,113.4
CTRPv2 rep 1,8.3,114.3
CTRPv2 rep 1,17.0,116.6
CTRPv2 rep 1,33.0,110.9
CTRPv2 rep 1,66.0,109.5
CTRPv2 rep 2,0.002,91.01
CTRPv2 rep 2,0.0041,98.23
CTRPv2 rep 2,0.0081,95.18
CTRPv2 rep 2,0.016,91.86
CTRPv2 rep 2,0.032,97.4
CTRPv2 rep 2,0.065,97.8
CTRPv2 rep 2,0.13,97.93
CTRPv2 rep 2,0.26,96.59
CTRPv2 rep 2,0.52,93.11
CTRPv2 rep 2,1.0,95.31
CTRPv2 rep 2,2.1,91.52
CTRPv2 rep 2,4.2,95.81
CTRPv2 rep 2,8.3,103.0
CTRPv2 rep 2,17.0,100.6
CTRPv2 rep 2,33.0,93.86
CTRPv2 rep 2,66.0,102.8
CTRPv2 rep 3,0.002,103.4
CTRPv2 rep 3,0.0041,102.7
CTRPv2 rep 3,0.0081,103.7
CTRPv2 rep 3,0.016,98.43
CTRPv2 rep 3,0.032,98.49
CTRPv2 rep 3,0.065,100.1
CTRPv2 rep 3,0.13,102.2
CTRPv2 rep 3,0.26,98.82
CTRPv2 rep 3,0.52,102.5
CTRPv2 rep 3,1.0,103.0
CTRPv2 rep 3,2.1,103.3
CTRPv2 rep 3,4.2,101.4
CTRPv2 rep 3,8.3,107.3
CTRPv2 rep 3,17.0,107.3
CTRPv2 rep 3,33.0,94.68
CTRPv2 rep 3,66.0,94.99
