Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.0015,102.0
SW 1353,CTRPv2,0.003,105.5
SW 1353,CTRPv2,0.0061,87.65
SW 1353,CTRPv2,0.012,101.1
SW 1353,CTRPv2,0.024,102.5
SW 1353,CTRPv2,0.049,104.4
SW 1353,CTRPv2,0.097,107.9
SW 1353,CTRPv2,0.19,116.0
SW 1353,CTRPv2,0.39,116.7
SW 1353,CTRPv2,0.78,115.3
SW 1353,CTRPv2,1.6,112.0
SW 1353,CTRPv2,3.1,117.9
SW 1353,CTRPv2,6.2,101.4
SW 1353,CTRPv2,12.0,102.1
SW 1353,CTRPv2,25.0,99.65
SW 1353,CTRPv2,50.0,100.1
U-2-OS,CTRPv2,0.0015,74.59
U-2-OS,CTRPv2,0.0061,82.04
U-2-OS,CTRPv2,0.012,67.86
U-2-OS,CTRPv2,0.024,78.14
U-2-OS,CTRPv2,0.049,98.32
U-2-OS,CTRPv2,0.097,86.76
U-2-OS,CTRPv2,0.19,62.17
U-2-OS,CTRPv2,0.39,53.9
U-2-OS,CTRPv2,0.78,69.23
U-2-OS,CTRPv2,1.6,76.31
U-2-OS,CTRPv2,3.1,46.8
U-2-OS,CTRPv2,6.2,45.17
U-2-OS,CTRPv2,12.0,25.68
U-2-OS,CTRPv2,25.0,39.96
U-2-OS,CTRPv2,50.0,40.43
MHH-ES-1,CTRPv2,0.0015,94.46
MHH-ES-1,CTRPv2,0.0061,97.52
MHH-ES-1,CTRPv2,0.012,86.4
MHH-ES-1,CTRPv2,0.024,83.26
MHH-ES-1,CTRPv2,0.049,88.32
MHH-ES-1,CTRPv2,0.097,83.14
MHH-ES-1,CTRPv2,0.19,71.6
MHH-ES-1,CTRPv2,0.39,61.63
MHH-ES-1,CTRPv2,0.78,59.82
MHH-ES-1,CTRPv2,1.6,50.44
MHH-ES-1,CTRPv2,3.1,42.26
MHH-ES-1,CTRPv2,6.2,35.02
MHH-ES-1,CTRPv2,12.0,36.18
MHH-ES-1,CTRPv2,25.0,32.39
MHH-ES-1,CTRPv2,50.0,33.68
SJSA-1,CTRPv2,0.0015,101.5
SJSA-1,CTRPv2,0.003,92.96
SJSA-1,CTRPv2,0.0061,92.92
SJSA-1,CTRPv2,0.012,99.29
SJSA-1,CTRPv2,0.024,102.0
SJSA-1,CTRPv2,0.049,89.77
SJSA-1,CTRPv2,0.097,86.1
SJSA-1,CTRPv2,0.19,80.83
SJSA-1,CTRPv2,0.39,90.95
SJSA-1,CTRPv2,0.78,71.86
SJSA-1,CTRPv2,1.6,79.45
SJSA-1,CTRPv2,3.1,76.04
SJSA-1,CTRPv2,6.2,68.99
SJSA-1,CTRPv2,12.0,60.69
SJSA-1,CTRPv2,25.0,72.24
SJSA-1,CTRPv2,50.0,63.9
SK-N-MC,CTRPv2,0.0015,101.6
SK-N-MC,CTRPv2,0.003,96.14
SK-N-MC,CTRPv2,0.0061,101.4
SK-N-MC,CTRPv2,0.012,101.2
SK-N-MC,CTRPv2,0.024,94.15
SK-N-MC,CTRPv2,0.049,99.25
SK-N-MC,CTRPv2,0.097,86.5
SK-N-MC,CTRPv2,0.19,77.44
SK-N-MC,CTRPv2,0.39,36.38
SK-N-MC,CTRPv2,0.78,49.55
SK-N-MC,CTRPv2,1.6,35.02
SK-N-MC,CTRPv2,3.1,24.4
SK-N-MC,CTRPv2,6.2,9.476
SK-N-MC,CTRPv2,12.0,31.13
SK-N-MC,CTRPv2,25.0,10.75
SK-N-MC,CTRPv2,50.0,11.63
HOS,CTRPv2,0.0015,96.76
HOS,CTRPv2,0.003,93.61
HOS,CTRPv2,0.0061,93.75
HOS,CTRPv2,0.012,93.89
HOS,CTRPv2,0.024,99.84
HOS,CTRPv2,0.049,93.59
HOS,CTRPv2,0.097,99.33
HOS,CTRPv2,0.19,96.1
HOS,CTRPv2,0.39,101.3
HOS,CTRPv2,0.78,107.1
HOS,CTRPv2,1.6,99.13
HOS,CTRPv2,3.1,103.5
HOS,CTRPv2,6.2,99.65
HOS,CTRPv2,12.0,99.16
HOS,CTRPv2,25.0,95.97
HOS,CTRPv2,50.0,98.2
A673,CTRPv2,0.0015,92.45
A673,CTRPv2,0.003,89.94
A673,CTRPv2,0.0061,96.1
A673,CTRPv2,0.012,94.44
A673,CTRPv2,0.024,87.67
A673,CTRPv2,0.049,88.13
A673,CTRPv2,0.097,87.16
A673,CTRPv2,0.19,87.15
A673,CTRPv2,0.39,66.03
A673,CTRPv2,0.78,72.98
A673,CTRPv2,1.6,65.34
A673,CTRPv2,3.1,55.79
A673,CTRPv2,6.2,19.28
A673,CTRPv2,12.0,21.96
A673,CTRPv2,25.0,17.7
A673,CTRPv2,50.0,7.799
MG-63,CTRPv2,0.0015,106.0
MG-63,CTRPv2,0.003,111.5
MG-63,CTRPv2,0.0061,106.9
MG-63,CTRPv2,0.012,106.4
MG-63,CTRPv2,0.024,96.32
