Cell Line,Dataset,Dose,Response
SW962,GDSC1000,0.002,82.2312
SW962,GDSC1000,0.004,80.2122
SW962,GDSC1000,0.008,40.4191
SW962,GDSC1000,0.016,29.3214
SW962,GDSC1000,0.032,30.5772
SW962,GDSC1000,0.064,23.1246
SW962,GDSC1000,0.128,22.0777
SW962,GDSC1000,0.256,29.1063
SW962,GDSC1000,0.512,14.1096
SW954,GDSC1000,0.002,109.372
SW954,GDSC1000,0.004,73.1113
SW954,GDSC1000,0.008,49.2753
SW954,GDSC1000,0.016,31.4219
SW954,GDSC1000,0.032,12.1296
SW954,GDSC1000,0.064,28.2626
SW954,GDSC1000,0.128,28.9206
SW954,GDSC1000,0.256,31.3288
SW954,GDSC1000,0.512,25.3171
CAL-39,GDSC1000,0.002,86.8052
CAL-39,GDSC1000,0.004,24.6988
CAL-39,GDSC1000,0.008,17.3831
CAL-39,GDSC1000,0.016,24.1731
CAL-39,GDSC1000,0.032,22.7508
CAL-39,GDSC1000,0.064,23.4269
CAL-39,GDSC1000,0.128,16.3974
CAL-39,GDSC1000,0.256,20.7894
CAL-39,GDSC1000,0.512,23.5717
