Dataset,Dose,Response
CTRPv2 rep 1,0.002,95.65
CTRPv2 rep 1,0.0041,105.0
CTRPv2 rep 1,0.0081,101.3
CTRPv2 rep 1,0.016,87.43
CTRPv2 rep 1,0.032,85.66
CTRPv2 rep 1,0.065,114.5
CTRPv2 rep 1,0.13,105.8
CTRPv2 rep 1,0.26,99.21
CTRPv2 rep 1,0.52,87.73
CTRPv2 rep 1,1.0,105.8
CTRPv2 rep 1,2.1,95.71
CTRPv2 rep 1,4.2,97.27
CTRPv2 rep 1,8.3,92.26
CTRPv2 rep 1,17.0,92.29
CTRPv2 rep 1,33.0,90.11
CTRPv2 rep 1,66.0,76.13
CTRPv2 rep 2,0.002,86.21
CTRPv2 rep 2,0.0041,103.3
CTRPv2 rep 2,0.0081,93.68
CTRPv2 rep 2,0.016,100.1
CTRPv2 rep 2,0.032,92.54
CTRPv2 rep 2,0.065,98.37
CTRPv2 rep 2,0.13,87.7
CTRPv2 rep 2,0.26,89.11
CTRPv2 rep 2,0.52,101.2
CTRPv2 rep 2,1.0,95.64
CTRPv2 rep 2,2.1,96.9
CTRPv2 rep 2,4.2,95.82
CTRPv2 rep 2,8.3,92.87
CTRPv2 rep 2,17.0,96.98
CTRPv2 rep 2,33.0,94.03
CTRPv2 rep 2,66.0,88.7
